"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","poison archer","#J9YVR9RYR","Member",8841,4420
2,0,20,"Master III","Doble L","#PU2GLJ2RP","Leader",7561,3780
3,0,0,"Master II","Pies N. Sangy","#UVP02L90Q","Member",7166,3583
4,0,0,"Master II","doble L","#JRCVLGVLC","Co-leader",7063,3531
5,0,10,"Master I","R117NEMESIS","#CJUJJP9CL","Member",6848,3424
6,20,0,"Master I","LUFFY","#VPC92JULJ","Elder",6617,3308
7,0,0,"Challenger III","Escorpion","#PUQG8L9CL","Elder",6323,3161
8,10,0,"Challenger III","Chee Zayndi","#9QPYJPVY","Member",6174,3087
9,0,0,"Challenger III","Qalu","#C89R8V022","Member",6092,3046
10,0,0,"Challenger II","€L D@NDIX","#90G80V2YU","Elder",5922,2961
11,0,0,"Challenger II","Christopher aB","#LLY9UGPJL","Elder",5891,1472
12,0,0,"Challenger II","carolita &lt;3","#Q0CP9JY","Member",5723,1430
13,0,0,"Challenger II","ANFE","#V8P0L020G","Member",5537,1384
14,0,0,"Challenger I","☆"onyx"☆","#C0G02JCGL","Member",5003,1250
15,0,0,"Arena 8","clash Broo","#YJG9CYG2Y","Member",2479,619
