"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,110,0,"Royal Champion","Ben7","#GYG8JPJR","Membro",9000,4500
2,0,0,"Royal Champion","Brigadier Phil","#CYYG8YPR","Colíder",9000,4500
3,92,400,"Grand Champion","⚡ZEUS⚡","#ULU0LJQ","Colíder",8658,4329
4,17,0,"Grand Champion","ryan04","#8YCVYUGG0","Ancião",8611,4305
5,216,320,"Grand Champion","xander","#8RRL9Q9RJ","Membro",8500,4250
6,0,0,"Champion","Luke","#8YGGLV2Q","Colíder",8291,4145
7,180,0,"Champion","andy","#8PRP82PLG","Colíder",8218,4109
8,333,0,"Champion","ElWonkyNIP","#PGGLVVQY","Colíder",8149,4074
9,0,0,"Champion","Monté","#GQ80VVQJR","Membro",8000,4000
10,226,0,"Master III","greenwood00","#20YLLPG9","Lider",7788,3894
11,424,680,"Master III","langlishe","#2PLGU0QG9","Membro",7727,1931
12,36,0,"Master III","SWANNY❤️ʕ⁎̯͡⁎ʔ༄","#C2920C98","Membro",7681,1920
13,0,0,"Master III","Lewis A","#2L0QYVG","Membro",7671,1917
14,197,240,"Master III","Boris the Blade","#UJJ0LRJ9","Ancião",7575,1893
15,142,0,"Master III","MO53LEY","#PLLGYJRY","Colíder",7555,1888
16,274,0,"Master III","the man","#V8GURR0V","Ancião",7533,1883
17,0,0,"Master III","blueface","#9Q89UJ9PC","Membro",7531,1882
18,300,0,"Master II","2far","#U2GJCG88","Colíder",7369,1842
19,132,280,"Master II","ThatOneDude4000","#RC2GCCJ9J","Membro",7320,1830
20,62,40,"Master II","YO MAMMA","#2R20PCRYP","Membro",7298,1824
21,0,0,"Master II","Twoddle","#LPPQUVJY","Membro",7152,858
22,0,0,"Master II","atul rajput","#9LLLPYU","Ancião",7145,857
23,60,120,"Master II","FriedToastie","#LP9VCGRV0","Membro",7125,855
24,18,0,"Master II","CTFCallum","#2VL899JP","Membro",7036,844
25,0,0,"Master II","Ktz","#888JCCG8L","Ancião",7033,843
26,234,280,"Master II","sscott.1","#LC8LPY9VV","Membro",7030,843
27,380,560,"Master II","Rhys","#P00Q0UGL","Ancião",7001,840
28,16,160,"Master I","yeetist","#8JQCJJ0G","Membro",6918,830
29,0,0,"Master I","BeardedWarrior","#YY8V09G9","Colíder",6819,818
30,0,0,"Master I","BearFaceWarrior","#C2CUVULG","Colíder",6815,817
31,36,80,"Master I","MattW","#8UJ28UU9","Ancião",6805,680
32,8,0,"Master I","Jakedaman","#2RGRGVCQJ","Membro",6726,672
33,254,40,"Master I","woody96","#8G0CL2Q9","Colíder",6692,669
34,26,80,"Master I","Zainmsarwar","#RGVL0229Y","Membro",6651,665
35,144,40,"Master I","dxvinaseyan","#8YVL20QV0","Membro",6616,661
36,20,80,"Master I","XS_firejet_XS","#C9YLVU8P2","Membro",6594,659
37,90,40,"Master I","feix rawlinson","#YGQL2LUCQ","Membro",6559,655
38,104,360,"Master I","Akos0020","#2VUQ9GGLL","Membro",6557,655
39,354,560,"Master I","Azariah13","#CC09Q0PQY","Membro",6550,655
40,10,0,"Master I","toddy","#90QLUVRP","Membro",6542,654
41,0,0,"Master I","Jake","#908Y92C2","Membro",6530,195
42,202,360,"Master I","CHAZ4711","#YCVPC20RR","Membro",6508,195
43,15,0,"Challenger III","Berat T.","#222VCVCQV","Membro",6379,191
44,80,160,"Challenger III","Clasher","#QCR00VY9C","Membro",6368,191
45,30,0,"Challenger III","Vane♡","#8PVQR22JR","Membro",6323,189
46,0,0,"Challenger III","Rory","#JPR822980","Membro",6254,187
47,20,0,"Challenger III","Khaleesi","#2LQR8CRY","Membro",6182,185
48,0,0,"Challenger III","Kael","#28U0LLUPQ","Membro",6146,184
49,0,0,"Challenger III","louisyeet2","#QUQVPY2GL","Membro",6144,184
