"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","BANGO 47","#9VC0CQY9V","Elder",8500,4250
2,10,0,"Champion","Dz⚡NIRO™","#L92J88008","Ledare",8146,4073
3,0,0,"Champion","yoyo","#UV8J92C0C","Medlem",8030,4015
4,200,40,"Champion","#BFA","#2008LGRYL","Medlem",8017,4008
5,0,0,"Champion","Dz⚡ITACHI™","#Q899JJR8Y","Medledare",8008,4004
6,333,432,"Master III","3bdoo!","#CR9RG9LCJ","Medlem",7709,3854
7,10,0,"Master III","AmyLORD","#99R2CRPYV","Medlem",7705,3852
8,100,400,"Master III","wanis","#C0RGLCGGV","Medlem",7677,3838
9,245,40,"Master III","ghost","#G29Y2QVQP","Elder",7625,3812
10,0,0,"Master III","adel chakmakdji","#C0GVQ8JPY","Medlem",7622,3811
11,619,40,"Master III","zaki","#P8UPQR0VL","Medlem",7599,1899
12,0,0,"Master III","HÅ MØ Z","#QGUP8RQUL","Medlem",7516,1879
13,394,408,"Master III","BaSHeeR98","#U88QRJGCV","Elder",7500,1875
14,143,0,"Master II","krimo","#PUQQ0JR2P","Medlem",7332,1833
15,0,0,"Master II","active","#ULC8CPV","Medlem",7274,1818
16,162,252,"Master II","يحيى جامع","#V2JJRJGRQ","Medlem",7202,1800
17,0,0,"Master II","Yacine","#G80GVYPVG","Elder",7125,1781
18,0,0,"Master II","Hocine","#CVU9Y88U9","Medlem",7000,1750
19,120,240,"Master I","محمد","#80J28Q822","Medlem",6837,1709
20,0,0,"Master I","bâčĥæ","#Q9Y98YV90","Medlem",6833,1708
21,46,40,"Master I","⚡⚡Lightning⚡⚡","#8GV9GUJQ","Medlem",6736,808
22,72,80,"Master I","tahaslimane","#YJCRVQQLV","Elder",6730,807
23,90,0,"Master I","STROM_BOY","#P2UULJVUG","Medlem",6686,802
24,0,0,"Master I","portugalon","#LQGUPC9JR","Medlem",6685,802
25,0,0,"Master I","DvEX","#CUUJYUVG2","Medlem",6649,797
26,0,0,"Master I","adel","#VJJCP8JUJ","Medlem",6588,790
27,18,0,"Master I","YACINE","#UC9LGL8PU","Medlem",6574,788
28,0,0,"Master I","diaa","#V0VURC8GL","Medlem",6563,787
29,0,0,"Challenger III","scoopers","#U9LJVJRGV","Medlem",6214,745
30,0,0,"Challenger III","Aissa-_-ff","#L8VQUR0GU","Medlem",6164,739
31,0,0,"Challenger III","أصاطير","#9CV9R8RVV","Medlem",6053,605
32,7,80,"Challenger III","gnabry.7","#9GCCGLUUJ","Medlem",6002,600
33,60,120,"Challenger II","باغلو","#YU9JVRG80","Medlem",5742,574
34,378,450,"Challenger II","الزعيم المدمر","#VYR2JG09G","Medlem",5738,573
35,0,0,"Challenger II","samy","#V2RVRGQYU","Medlem",5658,565
36,18,470,"Challenger II","xMORDENx","#YGJRL8CQ9","Medlem",5614,561
37,0,0,"Challenger II","winchester","#UC0UY8GYR","Medlem",5588,558
38,0,55,"Challenger II","lboot","#VP02PVQQ0","Medlem",5500,550
39,0,0,"Challenger I","Bilal ALG","#UUVPPU2VG","Medlem",5297,529
40,28,194,"Challenger I","WALID","#CGR298VQC","Medlem",5284,528
41,0,0,"Challenger I","Sofian 333","#UPVRYYP09","Medlem",5273,158
42,54,160,"Challenger I","fodil","#8C2GC8VPY","Medlem",5180,155
43,0,40,"Challenger I","jiji","#LQCYQ9LLG","Medlem",5116,153
44,64,40,"Challenger I","wael","#828U99YL8","Medlem",5030,150
45,0,160,"Arena 14","Majd..","#ULP2PCQU0","Medlem",4993,149
46,0,140,"Arena 14","محمد","#YV0YRPCYV","Medlem",4745,142
47,0,0,"Arena 14","nsm.yk","#9JRPQU2C8","Medlem",4630,138
