"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Royal Champion","RBIコッシー","#9UJL90JJQ","Membro",9000,4500
2,26,0,"Grand Champion","たなかしょうじ","#QQUVP98QP","Membro",8877,4438
3,74,0,"Royal Champion","RBl佐野智則","#YV9YJVGGQ","Lider",9000,4500
4,8,0,"Royal Champion","しゅん","#92UQPY9YR","Membro",9000,4500
5,36,0,"Royal Champion","生部昭光を世界へ！","#2J099CRQR","Membro",9000,4500
6,0,0,"Champion","kt","#PQU90J20Y","Membro",8013,4006
7,18,0,"Grand Champion","DIVE l LEESEO","#8CRLJJ0PJ","Membro",8707,4353
8,0,40,"Royal Champion","Nagi❤️风风✨小镇","#UYGL09P9G","Membro",9000,4500
9,0,0,"Grand Champion","ミスター老人","#80PJV02V0","Membro",8980,4490
10,0,40,"Royal Champion","WASAO MAN","#9QG9VR0UU","Membro",9000,4500
11,68,40,"Royal Champion","ほち","#JRQQG22UR","Membro",9000,2250
12,48,0,"Royal Champion","RBlコズ","#YPGUPVJLP","Colíder",9000,2250
13,8,0,"Royal Champion","RBI良輝","#9CVCUGVYL","Membro",9000,2250
14,28,0,"Grand Champion","中毒者のぎなな","#9LU8GC8QP","Membro",8578,2144
15,18,0,"Royal Champion","まゅてぃん","#P220Y9JYG","Membro",9000,2250
16,10,40,"Royal Champion","ふぇありー❦","#Q820UUGLQ","Membro",9000,2250
17,0,40,"Master I","Xx_らいと_xX","#YJVCRJ92V","Membro",6879,1719
18,48,0,"Grand Champion","シャノセイヤ","#9CL0U02J9","Membro",8746,2186
19,18,0,"Champion","RBIシャル","#8902V0CRY","Ancião",8216,2054
20,0,0,"Royal Champion","BACK","#2LJ9PYQV","Membro",9000,2250
21,10,0,"Grand Champion","らん","#8PLRJ8RL","Membro",8701,1044
22,0,80,"Royal Champion","RBIスピファイ","#QYR9YV2P8","Colíder",9000,1080
23,8,0,"Royal Champion","プラム","#PR8VGQ09U","Membro",9000,1080
24,0,0,"Royal Champion","ふじ","#PLCGVYCRC","Membro",9000,1080
25,0,0,"Royal Champion","ましゅまろ","#QVJR98J0L","Membro",9000,1080
26,10,0,"Royal Champion","TONTAN","#VG22QQ9YL","Membro",9000,1080
27,0,0,"Grand Champion","frontale@11","#8L9LR0C8J","Membro",8538,1024
28,28,0,"Royal Champion","ネひつじタタ","#9CGURYQRG","Membro",9000,1080
29,0,40,"Grand Champion","つるはと","#8VRGY8PRR","Membro",8853,1062
30,0,0,"Grand Champion","トリトンほんまKAMI","#LR0QY80UC","Membro",8729,1047
31,26,40,"Grand Champion","カパル@お皿は飾り","#9RVJQ0YYY","Membro",8621,862
32,24,40,"Grand Champion","どらつり","#UR2RY0VP9","Membro",8532,853
33,0,0,"Champion","まっくろくろすけ","#8LGPUVC28","Membro",8135,813
34,0,40,"Master III","Vega","#RGPQJQJJU","Membro",7886,788
35,0,40,"Master III","すん","#Q2CGU2VQU","Membro",7840,784
36,0,40,"Master III","ざんぷ","#R9CVP9LRG","Membro",7823,782
37,18,0,"Master III","Akytaku","#GLL8PV8VQ","Membro",7586,758
38,0,0,"Master III","❖LC❖しばねこ","#YPGL0QPVR","Membro",7500,750
39,0,40,"Master II","꧁‪✮unssei✮꧂","#QUVCLYJJ2","Membro",7332,733
40,0,0,"Master II","RB I Gigan","#2PQ0UL9L","Membro",7262,726
