"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","jorben the king","#U2PRRYRY","Elder",8616,4308
2,66,70,"Master III","warre","#PRL0QC0V0","Co-Leader",7984,3992
3,34,30,"Master III","Dries#cr","#PGCRGYY8","Elder",7862,3931
4,90,40,"Master III","LanderVR16","#P2YPLG9RJ","Co-Leader",7609,3804
5,0,0,"Master II","ward","#8QR8LQVY0","Elder",7181,3590
6,26,34,"Challenger II","Ur_Mum_Gay_Lul","#88PVRUGQQ","Elder",5850,2925
7,0,0,"Challenger I","joppe","#PGQRQ2CJ","Člen",5038,2519
8,0,0,"Aréna 14","bramdeman","#89LJ8CVG0","Člen",4955,2477
9,0,0,"Aréna 13","ginger201718","#VR0L9UCP8","Elder",4255,2127
10,0,0,"Aréna 13","arthur","#8LCL90LQ9","Elder",4217,2108
11,30,72,"Aréna 11","Emjeil","#VCGP8U980","Leader",3576,894
