"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","joel","#GGYQGVQG2","القائد",8858,4429
2,0,0,"Grand Champion","がぶりえる","#YJQCQ8Y0U","عضو",8650,4325
3,0,0,"Master II","abraham","#G22CLVUVQ","قائد مساعد",7311,3655
4,44,6,"Master I","Good Antonio","#LUU20C0L2","عضو",6860,3430
5,0,0,"Master I","cris*_*","#UVLU9PVCP","عضو",6673,3336
6,0,0,"Challenger III","pepelapo19","#V9U92CV2Y","عضو",6435,3217
7,8,0,"Challenger III","hernyelmach9","#VP8YQRVG2","عضو",6431,3215
8,0,0,"Challenger III","DAMIAN616MAYO","#90G8R8VQL","عضو",6149,3074
9,32,10,"Challenger II","rascacu","#UCVJ228YQ","عضو",5891,2945
10,8,16,"Challenger II","hoal","#CRVPP8VY2","عضو",5819,2909
11,0,0,"Challenger II","alanxd","#UCUUQY02R","عضو",5608,1402
12,0,0,"Challenger I","thashiro","#VQLY0RLVG","عضو",5343,1335
13,0,0,"Challenger I","samuprojuega","#UU99LGCP8","عضو",5181,1295
14,0,0,"Challenger I","fuil10","#CJ8CCJCJR","عضو",5089,1272
15,0,0,"الساحة 14","juanpro373","#UQV9888CR","عضو",4600,1150
16,0,0,"الساحة 12","jose","#U888CVL9P","عضو",4011,1002
17,0,0,"الساحة 12","L Ģan","#V0Q9L828R","عضو",4008,1002
18,0,0,"الساحة 12","alan","#QJUJJGV8Y","عضو",3945,986
19,0,4,"الساحة 12","soy.pro","#V98RUJ2J2","عضو",3800,950
20,0,0,"الساحة 11","CHAKALON","#VRVRG98LJ","عضو",3482,870
21,0,0,"الساحة 11","jamon","#CUQRPJ2L8","عضو",3400,408
22,3,28,"الساحة 10","gho","#VYPYLJQL2","عضو",3269,392
23,0,0,"الساحة 10","ggggg","#CV8VP0RR2","عضو",3142,377
24,0,0,"الساحة 10","squid sauce","#CVQG2UQVJ","عضو",3141,376
25,0,0,"الساحة 9","osmanMejia11","#U9QGQQRG0","عضو",2813,337
26,28,24,"الساحة 9","steven","#U20RYQU9Y","عضو",2722,326
27,0,0,"الساحة 9","Maykol 555","#U9GQU9RUP","عضو",2704,324
28,10,45,"الساحة 8","Shelby","#VUQY9JQYR","عضو",2409,289
29,0,0,"الساحة 8","isac","#VL0UV9UR0","عضو",2365,283
30,0,0,"الساحة 8","aramis12","#V90CRU222","عضو",2354,282
31,0,0,"الساحة 8","mueka","#VQ0GY29Q0","عضو",2312,231
32,0,0,"الساحة 7","puppet","#YP92PRLP8","عضو",2234,223
33,0,0,"الساحة 7","marcelo","#JLC9Y89C8","عضو",2210,221
34,0,0,"الساحة 7","Misio...","#CRYL02G98","عضو",2165,216
35,0,0,"الساحة 7","fawk u","#CUUGVQRQP","عضو",2044,204
36,0,0,"الساحة 6","GT","#V9RUJVY2L","عضو",1792,179
37,0,0,"الساحة 6","thēpôsï1170","#U9PQ98PVP","عضو",1716,171
38,0,0,"الساحة 6","moskuw","#VGV2LQL0U","عضو",1663,166
39,0,0,"الساحة 5","xd","#V2GY9CU0U","عضو",1500,150
40,0,0,"الساحة 5","raygo.com.mx","#CR9L9G829","عضو",1490,149
41,0,0,"الساحة 5","yener","#U9YQ0G98C","عضو",1436,43
42,0,0,"الساحة 5","Rey","#U09028CQJ","عضو",1400,42
43,0,0,"الساحة 5","i´am Rami","#UQ99JYQV2","عضو",1397,41
44,0,0,"الساحة 5","Mister_poty","#UQP8GGPRY","عضو",1387,41
45,0,0,"الساحة 5","el..","#UQGQR8Q8P","عضو",1365,40
46,0,0,"الساحة 5","MTM⁶⁶⁶Speed","#V28C0PQYG","عضو",1335,40
47,0,0,"الساحة 4","wario x x","#9PGLUJV09","عضو",1210,36
48,0,0,"الساحة 4","Edgardo","#VRRYPCQRJ","عضو",1182,35
49,0,0,"الساحة 4","speedrunner","#CVC2YU9UC","عضو",1125,33
50,0,0,"الساحة 4","tofi","#RLQQLRYJ0","عضو",1111,33
