"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,42,0,"Royal Champion","Galaril","#28C2PL22L","قائد مساعد",9000,4500
2,309,0,"Grand Champion","pedre","#YRL0VCQ","عضو",8894,4447
3,196,0,"Grand Champion","nazgul","#P2QCLU8CV","كبير",8844,4422
4,133,128,"Grand Champion","juanlu","#U0JV8YPLC","كبير",8720,4360
5,358,320,"Grand Champion","Adamaro","#V9YC9J0L","القائد",8627,4313
6,8,160,"Grand Champion","Raiden","#VQ9JUQRRU","قائد مساعد",8619,4309
7,490,0,"Champion","JaviBaterno","#88VCRV90","قائد مساعد",8395,4197
8,126,280,"Champion","DAVID","#9L0RPQY2","كبير",8371,4185
9,104,0,"Champion","cloebre","#2080CC28V","كبير",8322,4161
10,138,280,"Champion","turorbr","#2QP0G9YL","عضو",8261,4130
11,304,0,"Champion","dedo rapido","#2JQYCJV80","كبير",8127,2031
12,218,0,"Champion","pppincho","#LQCQUGYLR","كبير",8098,2024
13,170,240,"Champion","Marber","#22JQRCGL0","عضو",8077,2019
14,426,440,"Champion","Kitrui","#JRRGR9L82","قائد مساعد",8053,2013
15,332,440,"Champion","FaliDG","#2U09GQUVR","عضو",8030,2007
16,68,120,"Master III","ALBERTO JESÚS","#2YP890RR","عضو",7856,1964
17,253,280,"Master III","dahedi","#9RVQ80J","كبير",7783,1945
18,62,0,"Master III","Mariam","#99YGGV9L","عضو",7776,1944
19,24,0,"Master III","Alex_ItsMyName","#2VVUCJ2","كبير",7735,1933
20,10,40,"Master III","Dario","#QRJP0YY98","عضو",7732,1933
21,260,360,"Master III","Flain","#2YRVCL8V","كبير",7717,926
22,192,270,"Master III","Danyel","#RCU0RR9","عضو",7658,918
23,52,0,"Master III","AlterEgo","#2QR0VVCQ","قائد مساعد",7657,918
24,348,0,"Master III","velfer","#YLL2JC9P","عضو",7651,918
25,310,320,"Master III","Aalexx","#GCPGGQCJR","كبير",7605,912
26,80,260,"Master III","Adri [¥]","#8P9VGQGJ","عضو",7565,907
27,93,160,"Master III","Toniko","#UJYUCGGC","كبير",7539,904
28,44,160,"Master III","metabit1000","#82YL9Y0L","عضو",7537,904
29,36,80,"Master III","sօհҽílヅ","#LR28J9CL8","عضو",7500,900
30,186,0,"Master II","volvo","#2UGULV28Y","كبير",7491,898
31,196,280,"Master II","Rualmo","#9J08JGV0Q","كبير",7354,735
32,200,320,"Master II","Proggerelx","#2CJVQCVLQ","عضو",7333,733
33,252,40,"Master II","ima.v","#RQRY8JU8","قائد مساعد",7329,732
34,152,200,"Master II","Black dragon","#CCJJQR2","عضو",7242,724
35,70,160,"Master II","Angel","#QR0892QY","عضو",7231,723
36,42,0,"Master II","Chuck_Norris","#L88LQ2UP","كبير",7217,721
37,0,80,"Master II","aidiiii","#2YG9VY0R8","كبير",7206,720
38,24,280,"Master II","FlokiJr","#CUL0C022L","عضو",7187,718
39,58,320,"Master II","Ragnar","#URGGP0JV8","عضو",7182,718
40,46,40,"Master II","pablo","#YR008280","عضو",7160,716
41,82,200,"Master II","deadvenger","#9VPRP82","عضو",7091,212
42,166,400,"Master II","Neymar jr","#LR9LQ8QY9","عضو",7057,211
43,65,0,"Master II","josecullera","#2YL2CPQPY","عضو",7000,210
44,252,280,"Master I","makinote","#GVLGRQQ2V","عضو",6932,207
45,0,0,"Master I","xtozeer","#28R8U822Q","قائد مساعد",6923,207
46,130,384,"Master I","Charly","#VPGUGVPVC","عضو",6820,204
47,146,160,"Master I","Loge Rider Vlog","#CCUP9QY0Y","عضو",6705,201
48,18,0,"Master I","Frey","#JPCGYQJYQ","عضو",6679,200
49,467,312,"Master I","Roversi","#LCCUVQ9P","قائد مساعد",6502,195
50,56,0,"Challenger III","diegose","#2089L0L2Q","كبير",6002,180
