"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Pezzolini","#YY2UCJ8U","Elder",8124,4062
2,0,0,"Master III","carly22","#8RUQYV8LG","Member",7705,3852
3,0,0,"Master III","Anderson$","#JQQGUVCPQ","Elder",7647,3823
4,34,0,"Master II","kayky Dantas","#9902LQ902","Member",7157,3578
5,0,0,"Master II","Sr. da GueRRa","#2092CVUPY","Elder",7057,3528
6,0,0,"Master II","Bio","#LRGU0JLQR","Member",7030,3515
7,0,0,"Master II","Spósito","#8PPP0YJPG","Member",7030,3515
8,0,0,"Master I","Nerd Burro","#VJ2RYV2","Leader",6924,3462
9,0,0,"Master I","kaissa","#Y8JG028G2","Member",6849,3424
10,18,16,"Master I","SilverTape","#2G0JVU8QJ","Member",6807,3403
11,0,0,"Master I","Rodrigo","#29YPRRL8L","Elder",6775,1693
12,0,0,"Master I","Nanny","#CVRRL0RQ","Elder",6716,1679
13,0,16,"Master I","mengueu","#2RYRPYVJG","Member",6701,1675
14,0,0,"Master I","Clash orelha","#LGPPYQG9Q","Member",6622,1655
15,0,10,"Master I","Majestic","#QR8Y9G2Y","Member",6500,1625
16,34,20,"Challenger III","Bayo","#JR92GJ8VY","Member",6389,1597
17,0,24,"Challenger II","Gabriel","#VP9UG0YJ2","Member",5613,1403
18,0,0,"Challenger I","ragnar LK","#VJUV99Q80","Member",5022,1255
19,0,0,"Arena 14","loko e doido","#V9UYVC9P9","Member",4787,1196
20,0,0,"Arena 13","Gustavodesafios","#JL0R8PU80","Member",4434,1108
21,0,0,"Arena 12","REI ARTHUR","#8JYJUVCC0","Member",4161,499
22,0,0,"Arena 11","ziggs","#JCJ9YGRGU","Member",3770,452
23,0,0,"Arena 3","Akinori","#8CR828U0Y","Co-leader",831,99
