"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","そう","#8G9GJCY0Y","Medlem",7285,3642
2,0,0,"Challenger III","あか","#P2YY0RC2J","Elder",6286,3143
3,0,0,"Challenger III","けい","#8QCQGP2UY","Ledare",6062,3031
4,0,0,"Challenger II","進撃","#8PVU899C","Elder",5857,2928
5,0,0,"Challenger II","XxHASESHINxX","#2V9YQCQVQ","Medlem",5686,2843
6,0,0,"Challenger II","えぬじぇ","#209RVQUQ8","Medlem",5601,2800
7,0,0,"Challenger I","SUKEBOー","#22QGQJYGC","Medlem",5354,2677
8,0,0,"Challenger I","太郎","#2CUP9PV8U","Medlem",5335,2667
9,0,0,"Challenger I","ししし","#YJ2Q0L929","Medlem",5172,2586
10,0,0,"Challenger I","hiro","#PJ9C9UQRQ","Medlem",5164,2582
11,0,0,"Challenger I","ぽしゅぽ","#VUUGL8V0","Medledare",5011,1252
12,0,0,"Challenger I","あかり","#QR8GC98UC","Medlem",5001,1250
13,0,0,"Challenger I","A6M2","#PLQ0GVQ8J","Medlem",5001,1250
14,0,0,"Arena 13","豆腐メンタル","#G9QVRPCRJ","Elder",4532,1133
15,0,0,"Arena 13","警戒渡辺","#PGPQJGGJG","Medlem",4558,1139
