"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Sinyor シグマ","#2C0YVVR8P","Co-leader",9000,4500
2,0,10,"Royal Champion","⚡️Dany⚡️69⚡️","#YRYJ8PPGJ","Member",9000,4500
3,0,40,"Royal Champion","hįčQpéś","#JCCG0QCLC","Member",9000,4500
4,0,0,"Royal Champion","Dark Light ⚡","#UV280R0L","Co-leader",9000,4500
5,0,0,"Grand Champion","EL MILES 2.6","#99PGGG2JV","Member",8509,4254
6,8,0,"Grand Champion","Ridha","#8Y9YGV0UQ","Member",8507,4253
7,8,8,"Grand Champion","BADI","#U2VUVQ29L","Member",8506,4253
8,0,0,"Grand Champion","Arwnnn","#UJVP2LQC9","Member",8505,4252
9,0,0,"Champion","SOBY","#C20J80YR","Member",8294,4147
10,0,8,"Champion","Stephen Hawking","#JYPJC9CRQ","Member",8237,4118
11,0,0,"Champion","SeeOk","#U9UYJVV9U","Member",8107,2026
12,0,0,"Champion","eray 807","#PCY28UYU","Member",8096,2024
13,0,0,"Champion","MAHMUT BABA","#QVQ9RVG8U","Member",8077,2019
14,0,0,"Champion","El Gallo De Oro","#2L9GR2Y9J","Member",8026,2006
15,24,30,"Challenger III","OTA✨K i n g ♛","#GPJC908YP","Leader",6204,1551
16,0,8,"Arena 10","OTA✨Ulvi","#RL99YRQRP","Co-leader",3268,817
