"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,126,0,"Royal Champion","Magnus","#228LCJ29U","Anführer",9000,4500
2,110,0,"Grand Champion","michael","#2UGJ89G20","Ältester",8763,4381
3,150,0,"Grand Champion","madhatter","#2QQ0JQR9J","Vize-Anführer",8503,4251
4,42,0,"Champion","Kasper Bogø","#U902CY9","Vize-Anführer",8166,4083
5,44,120,"Champion","ManMachine","#RV0PVLCGQ","Mitglied",8121,4060
6,37,0,"Champion","HIM","#JGGUGPJ","Vize-Anführer",8113,4056
7,62,0,"Champion","martin h","#2YYVVCRQL","Ältester",8056,4028
8,92,0,"Champion","jesperdk","#2YRQCJYGC","Ältester",8000,4000
9,46,0,"Champion","Hulk3000","#2JR0G0YJ0","Mitglied",8000,4000
10,10,0,"Master III","BCOOL","#PCPCYGGY","Vize-Anführer",7918,3959
11,96,0,"Master III","Gladalf","#88R09YJG9","Ältester",7774,1943
12,122,240,"Master III","SirLarsen","#9VPG2Q9PG","Mitglied",7712,1928
13,46,0,"Master III","Mortenzito","#R9LYP2U","Mitglied",7674,1918
14,26,40,"Master III","Crille","#98GQRR8QJ","Mitglied",7642,1910
15,50,0,"Master III","Jonasmax","#9JQLYY8J","Mitglied",7588,1897
16,44,0,"Master III","Fede Pede 88","#LQC00P9UY","Vize-Anführer",7556,1889
17,10,240,"Master III","Lukas","#CVJLQC2V0","Vize-Anführer",7530,1882
18,122,0,"Master II","(c9)Mijakey","#LY0RCVUJ0","Vize-Anführer",7353,1838
19,46,0,"Master II","kf_cassoe","#QL88VR0","Ältester",7296,1824
20,66,0,"Master II","Knudsen","#22U0PJCV2","Ältester",7264,1816
21,10,0,"Master II","puresoze","#PUPCJUU","Mitglied",7239,868
22,54,0,"Master II","Luxiii","#CLVP98QQP","Ältester",7208,864
23,28,80,"Master II","Kongsvan","#RC2CRG92J","Mitglied",7203,864
24,222,0,"Master II","JakobT","#P202989","Ältester",7152,858
25,26,120,"Master II","Dani842291","#9CCVYQJG2","Mitglied",7137,856
26,62,80,"Master II","Mat","#2PL2QYG0","Ältester",7070,848
27,163,360,"Master II","jammer","#2Y80R9U8P","Ältester",7007,840
28,24,0,"Master II","danskeren dansk","#VRCYRVG","Mitglied",7006,840
29,8,40,"Master I","dogan-tyr","#8QV9R0Y9","Mitglied",6784,814
30,48,160,"Master I","Tarne","#PLQYPCGV2","Mitglied",6655,798
31,84,80,"Master I","xXASKILDXx","#R22QV8280","Mitglied",6625,662
32,0,0,"Master I","BEDO BEAST","#PRP0QRR","Mitglied",6568,656
33,82,80,"Master I","Brandt11","#QUPG08CY9","Mitglied",6536,653
34,118,240,"Master I",":DK32:","#JVL8QJL8R","Ältester",6501,650
35,46,260,"Challenger III","SultanMehmetAli","#UJQYJJYC","Mitglied",6418,641
36,38,0,"Challenger III","jaclad","#LLQUG29","Ältester",6401,640
37,52,120,"Challenger III","Dragon Dk","#29LPYGUYQ","Mitglied",6152,615
38,18,0,"Challenger III","Trine","#PRC0C0L","Mitglied",6005,600
39,30,200,"Challenger II","Flak","#QRVVR9JCL","Mitglied",5838,583
