"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,62,0,"Grand Champion","Lorde Redonexx","#G0CQ8L20","Veterano",8502,4251
2,154,0,"Champion","Brighticus","#29GP08PCR","Colíder",8410,4205
3,0,0,"Champion","DarrSwan","#20QRQQ8QU","Colíder",8345,4172
4,45,0,"Champion","Jaume.hc","#88GYU9YV","Colíder",8103,4051
5,24,40,"Champion","Zactn1","#P029JG8Q0","Colíder",8000,4000
6,36,0,"Champion","KING","#88VVVYCCJ","Colíder",8000,4000
7,207,440,"Master III","kundan singh","#20QGJ0VV9","Colíder",7765,3882
8,46,40,"Master III","⚡️⚡️ELECTRO⚡️⚡️","#8UJUVQ0PQ","Veterano",7670,3835
9,110,0,"Master III","Remco","#2CRCGCLVR","Colíder",7500,3750
10,118,394,"Master II","プンプン丸","#YRPUQ2P2","Colíder",7459,3729
11,142,0,"Master II","Evan301","#22UCQ2GCY","Colíder",7408,1852
12,61,80,"Master II","KrazySnipesOof","#92J0C2GJG","Colíder",7318,1829
13,0,0,"Master II","saravanaa","#PY0V98YV","Colíder",7303,1825
14,66,120,"Master II","pks","#CCPR8RJQ2","Colíder",7060,1765
15,0,0,"Master II","Silver-B","#8C2RGV0UQ","Colíder",7030,1757
16,0,0,"Master II","-Adajac","#Y0Q9LJU29","Miembro",7030,1757
17,108,0,"Master I","airshare","#PRRYLYGR","Colíder",6672,1668
18,118,0,"Challenger III","SEVEN","#GVVQQJRVG","Colíder",6355,1588
19,70,140,"Challenger III","jesus","#PPVQVV880","Miembro",6030,1507
20,141,204,"Challenger III","iridescentcuum","#JCCJPYYQY","Colíder",6003,1500
21,0,0,"Challenger II","suiezkm","#YGRPY2YRG","Colíder",5804,696
22,158,240,"Challenger II","C-Sugeries","#U8GURRPR9","Colíder",5500,660
23,80,40,"Challenger I","MatiUrUskrr","#CJPC00VJC","Miembro",5222,626
24,449,530,"Arena 11","Pina","#VVCUPPU8Y","Colíder",3766,451
25,0,0,"Arena 11","RedEyedCoyote","#8CQQ0GCCC","Líder",3400,408
26,13,40,"Arena 10","Joanisha","#980V0JJG","Colíder",3276,393
27,222,150,"Arena 9","PabloElkebar","#8VUJCRCY2","Veterano",2849,341
28,186,0,"Arena 9","zaloxx","#J2Y8RCYPP","Colíder",2757,330
29,0,20,"Arena 8","Oz","#UL9L09Y0U","Veterano",2390,286
30,0,0,"Arena 7","miki","#VG0C0C0U2","Miembro",2149,257
31,0,0,"Arena 6","kubumaci&lt;3","#VCLGU89UU","Miembro",1964,196
32,10,160,"Arena 6","felinez","#VVVLJR8J2","Veterano",1621,162
33,0,0,"Arena 6","Lestrović","#VVURJ8UJP","Veterano",1600,160
34,0,20,"Arena 3","Anastacia","#VQP2YRR2U","Miembro",895,89
35,0,0,"Arena 3","victore","#VLUQ8GYYU","Miembro",692,69
36,25,40,"Arena 2","jiyan","#ULVUPG2R2","Miembro",512,51
37,0,0,"Arena 2","Bbg","#UG2VVQUQC","Miembro",307,30
38,0,10,"Arena 1","olle","#VULRYUJ9R","Miembro",266,26
39,0,0,"Arena 1","Trainer Og","#2008PYR0QY","Miembro",263,26
