"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Royal Champion","りりり","#9QUYLVYCG","Co-leader",9000,4500
2,8,10,"Champion","チキンラーメン","#9RRC9V089","Leader",8146,4073
3,0,0,"Master III","カプチーノ参謀","#9LR2Y0L92","Member",7510,3755
4,0,0,"Master II","ガーリックペッパー","#P9CCCUV2P","Member",7344,3672
5,0,24,"Master II","魚だよーん","#9YG2LVJY0","Member",7290,3645
6,0,0,"Master II","ふうが","#92R0P2Q08","Member",7211,3605
7,0,0,"Master II","チキンラーメン123","#9PUCPJLRU","Member",7000,3500
8,0,0,"Challenger I","ミッキー「あさだん」","#8LCL8PG0P","Member",5147,2573
9,0,0,"Challenger I","塩おにぎり","#GJVU2R8P8","Member",5092,2546
10,0,0,"Arena 14","こうたろう","#P08UQQJ0P","Member",4641,2320
11,0,0,"Arena 14","orca","#CU088RGUR","Member",4600,1150
