"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,41,0,"Grand Champion","pushpa purushan","#2PP9YCYG2","Co-Leader",8743,4371
2,30,0,"Champion","SHIVA","#J99GGJVG","Leader",8382,4191
3,24,0,"Champion","juggernaut","#99VQL0UL","Co-Leader",8113,4056
4,0,0,"Master III","Edith~Arafath","#8QJ2PQ28V","Člen",7558,3779
5,48,0,"Master III","Ruved","#29Q8V2GL","Co-Leader",7501,3750
6,30,40,"Master II","rishipooja","#JC8QVJUUR","Co-Leader",7432,3716
7,20,60,"Master II","ADITYA RANJAN","#22Q8ULLGL","Elder",7332,3666
8,0,0,"Master II","NoughtY;D","#20PVR9LLJ","Co-Leader",7327,3663
9,30,40,"Master II","Xticious","#2LYJP09R","Člen",7267,3633
10,0,0,"Master II","RISHI 1","#RR8RYC20","Co-Leader",7255,3627
11,0,20,"Master II","Darsh","#9RGRYV98","Elder",7196,1799
12,30,40,"Master II","REUS","#R0CGY20L","Člen",7193,1798
13,24,0,"Master II","luffy","#PQQPRY8UQ","Člen",7164,1791
14,0,0,"Master II","s͜͡rK͜͡٭ing亗","#89GJPPQL0","Člen",7101,1775
15,0,0,"Master II","S.D.","#YQLYQQVQQ","Člen",7061,1765
16,0,0,"Master II","Edith~ SHARK","#9VJ002VLJ","Člen",7033,1758
17,0,0,"Master I","KIRA","#UYU8VCR2","Člen",6857,1714
18,0,24,"Master I","Darkangel","#9R9UV9JV8","Člen",6851,1712
19,0,0,"Master I","shrutulya","#8UV0GUV0","Elder",6763,1690
20,0,0,"Master I","Somil","#Y8Q92JGV","Co-Leader",6742,1685
21,0,0,"Master I","rd","#PY0LGLUL2","Člen",6731,807
22,0,0,"Master I","saiki","#8YGJL9LVP","Člen",6684,802
23,0,40,"Master I","Bunny...!!!","#28P89VLL","Člen",6678,801
24,0,0,"Master I","Kmare","#2PGJG8CR","Člen",6656,798
25,0,0,"Master I","pankaj","#Y9UP0PLUU","Člen",6531,783
26,0,0,"Master I","Cross","#YUP822G9","Co-Leader",6500,780
27,0,0,"Challenger III","Vishwa","#2YQQ9Q9Q","Co-Leader",6443,773
28,18,0,"Challenger III","Baisla Ji","#9RLQ9C28Y","Člen",6415,769
29,43,60,"Challenger III","Blueakio","#89LJQQ9RY","Člen",6409,769
30,0,0,"Challenger III","gõwthãm","#CQJGRCGGP","Člen",6386,766
31,0,0,"Challenger III","jack sparrow jr","#V9LVR2VJ2","Člen",6289,628
32,0,0,"Challenger III","RESPAWN2DIE ☣","#28PQCCG8U","Co-Leader",6272,627
33,0,0,"Challenger III","Mr.pRaSaD","#U92QLQ9GY","Člen",6209,620
34,10,0,"Challenger III","Vishesh","#QUQYLLYGJ","Člen",6190,619
35,0,0,"Challenger III","AAKASH REDDY","#2RQL8JP8J","Člen",6181,618
36,0,0,"Challenger III","natha thalaiva","#PVLCC28C8","Člen",6140,614
37,0,0,"Challenger III","kijore","#PPQ2JQLPV","Člen",6123,612
38,0,0,"Challenger III","Protected 28","#U0QRGGYLL","Člen",6113,611
39,0,0,"Challenger III","Ash","#QJJ0JUU8Y","Člen",6064,606
40,0,0,"Challenger III","AZURA","#8G8R92QLG","Člen",6062,606
41,0,24,"Challenger III","Vsibsus","#VR8JG2LJU","Člen",6038,181
42,0,0,"Challenger II","dhiraj_jod","#UVCCLJ9QL","Člen",5803,174
43,0,0,"Challenger II","$$ SHREYASH $$","#9080YPU8V","Člen",5745,172
44,0,0,"Challenger I","Vishwa","#CUG0CUJ8","Člen",5167,155
45,0,0,"Challenger I","s_o_h_a_m","#CLGG8JL9P","Člen",5069,152
46,0,0,"Challenger I","RICK","#QG0PUG9VR","Člen",5021,150
