"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","WinkingLai","#L2R8RQ28","Miembro",9000,4500
2,0,10,"Master II","生命值硬接","#28RRYV9U","Miembro",7093,3546
3,18,0,"Master I","AThousandSuns","#U0RJ2Y0QR","Miembro",6681,3340
4,0,10,"Master I","NEW","#V9VY8C2PJ","Miembro",6500,3250
5,0,0,"Challenger III","DoomsdayDeath","#GQYLLU","Miembro",6486,3243
6,0,0,"Challenger III","rafa","#V092YY82Q","Miembro",6381,3190
7,0,20,"Challenger III","matthew","#2PUPPUCLU","Miembro",6188,3094
8,0,0,"Challenger III","Niv1311","#LRVRV80YR","Miembro",6096,3048
9,0,0,"Challenger II","Dark Times","#U288CLRLV","Miembro",5924,2962
10,0,0,"Challenger II","waterxlaw","#2URC8VC2","Miembro",5860,2930
11,0,0,"Challenger II","芬达汽水","#P9RLR9YJG","Miembro",5825,1456
12,0,0,"Challenger II","贰拾.","#U9P80VGQG","Miembro",5805,1451
13,0,0,"Challenger II","jimmyfkyou","#VPYJPPUU","Miembro",5758,1439
14,0,0,"Challenger II","苦力怕做苦力","#VP9R282PU","Miembro",5680,1420
15,0,0,"Challenger II","钾硼呱呱","#VPV0YCCYG","Miembro",5500,1375
16,30,8,"Challenger I","שרון הגבר","#P2UCGVCU0","Miembro",5473,1368
17,0,0,"Challenger I","benfu","#L08QRGQVQ","Miembro",5285,1321
18,0,0,"Challenger I","冀川沪","#UUC9L0Q2C","Miembro",5228,1307
19,0,0,"Challenger I","Sag_Ei","#VQ0QR09UL","Miembro",5169,1292
20,0,0,"Challenger I","назарчек","#VG0G9P8JR","Miembro",5000,1250
21,0,0,"Arena 14","BBA3X","#VYJJCCJ9C","Miembro",4690,562
22,0,0,"Arena 14","猴子","#U2RLV08U8","Miembro",4640,556
23,0,0,"Arena 13","Olen","#RVPU80Y","Líder",4377,525
24,0,0,"Arena 13","我想瞓覺","#URLQ2VUQ8","Miembro",4257,510
25,0,0,"Arena 13","啊纵","#V22UCPRRP","Miembro",4205,504
26,0,0,"Arena 11","散尽椿华","#U0Y988L0L","Miembro",3704,444
27,0,0,"Arena 11","akakl","#89Y02QJJL","Miembro",3641,436
28,0,0,"Arena 11","陈于晏","#VQPU0C8V8","Miembro",3520,422
29,0,0,"Arena 10","1dao","#U89YCR89R","Miembro",3209,385
30,0,0,"Arena 10","spake","#VJ0C0PL2P","Miembro",3203,384
31,0,0,"Arena 9","〇一一一","#992098L0R","Miembro",2628,262
32,0,0,"Arena 8","HC","#PYGQ99JQV","Miembro",2452,245
33,0,0,"Arena 8","泽泽","#L0PVY8QCU","Miembro",2442,244
34,0,0,"Arena 8","tts航","#UJJVQJPJ2","Miembro",2331,233
35,0,0,"Arena 7","Shadow 亗 master","#UVUQRYU8U","Miembro",2146,214
