"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","三國","#RP0V9QY9","Anführer",7796,3898
2,0,0,"Master II","ひー坊","#G09J9PRC","Vize-Anführer",7269,3634
3,0,0,"Master I","小箱","#L9PPL90R9","Mitglied",6793,3396
4,0,0,"Master I","とぅるん","#P0GQPLU9C","Vize-Anführer",6770,3385
5,0,0,"Master I","ユウ","#QYPPLVGY0","Vize-Anführer",6506,3253
6,0,0,"Challenger III","かずま","#909YUCCQ","Vize-Anführer",6383,3191
7,0,0,"Challenger III","サットン","#8VR80GV0","Vize-Anführer",6068,3034
8,0,0,"Challenger III","じゃろげ","#8LUCL002G","Mitglied",6042,3021
9,0,0,"Challenger II","masa","#28JGVVQ9P","Vize-Anführer",5963,2981
10,0,0,"Challenger II","みっちー","#2YYUJPYJY","Vize-Anführer",5733,2866
