"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,284,0,"Royal Champion","Sir Hke","#8J0UC8UL9","Leider",9000,4500
2,60,0,"Royal Champion","Shahrokh","#LQG2RPU","Lid",9000,4500
3,62,0,"Royal Champion","Xenikaz","#2LRVC9P","Lid",9000,4500
4,0,0,"Royal Champion","failarmy","#2RGGJ2U8V","Lid",9000,4500
5,78,0,"Royal Champion","Luma","#2G0RC0C0G","Co-leider",9000,4500
6,138,0,"Royal Champion","Hennics","#CGLGLVUL","Lid",9000,4500
7,166,0,"Royal Champion","Balletralle","#8GLR2C8L8","Lid",9000,4500
8,16,0,"Royal Champion","&lt;c5&gt; 38 baby","#CQ00Q2RCY","Lid",9000,4500
9,70,0,"Royal Champion","PlayaDelRoy","#R0082J0","Lid",9000,4500
10,80,280,"Royal Champion","Henrik bart","#2UGG008","Lid",9000,4500
11,92,200,"Royal Champion","Zidrual","#80U0CUJ8U","Lid",9000,2250
12,92,0,"Royal Champion","kjonnis","#GPY8CG","Lid",9000,2250
13,202,80,"Royal Champion","Maxi","#9JQ8PCR2","Lid",9000,2250
14,42,0,"Royal Champion","Beast","#QJ8UL8U","Lid",9000,2250
15,16,0,"Grand Champion","Olli","#8P2RRCRCJ","Co-leider",8856,2214
16,0,80,"Grand Champion","town2","#YC2RQJU8","Lid",8819,2204
17,70,0,"Grand Champion","whatisthat?","#89LULP0LP","Lid",8724,2181
18,46,0,"Grand Champion","valhallaTom","#JU2GGQU9","Lid",8664,2166
19,16,0,"Grand Champion","kingsmelter","#9PG8GR99Q","Lid",8644,2161
20,34,0,"Grand Champion","kodenavn","#22JQQLLCL","Lid",8607,2151
21,156,0,"Grand Champion","zelig","#RYL9LPC","Lid",8503,1020
22,140,200,"Grand Champion","hopen:)","#J2YUP0URQ","Lid",8500,1020
23,0,40,"Grand Champion","Remles123","#2LQRU280","Lid",8500,1020
24,56,200,"Champion","Nennik","#22LRCJ2CP","Lid",8284,994
25,90,320,"Champion","xHENRIKx","#28UGU9LRL","Lid",8184,982
26,40,160,"Champion","Lundern CR","#809UULJ88","Lid",8156,978
27,0,0,"Champion","Aschehoug","#UV8QVRL","Lid",8124,974
28,102,280,"Champion","paddy","#VYU08V2QJ","Lid",8091,970
29,32,0,"Champion","pekka","#2LUGPR92U","Lid",8053,966
30,8,0,"Champion","Leander","#PRQYP0J","Lid",8034,964
31,8,0,"Master III","Solbu","#80C29VL0","Lid",7835,783
32,86,40,"Master III","&lt;c2&gt;Phillip","#QR8YL29R","Lid",7776,777
33,52,200,"Master III"," Endre ","#2UGVYJC","Lid",7762,776
34,8,0,"Master III","kensta","#QYPU98PLP","Lid",7619,761
35,40,160,"Master III","ulven","#L9828RVV0","Lid",7565,756
36,36,80,"Master III","KR1$H","#29G00Y9UQ","Lid",7554,755
37,16,0,"Master III","King nova","#QJ0R2PU","Lid",7552,755
38,116,240,"Master III","SkagZ","#29CCVR22L","Lid",7500,750
39,112,0,"Master II","Andreas","#2QP2LJ2G8","Lid",7361,736
40,0,0,"Master II","Brede 123456789","#8JCUGYPV0","Lid",7353,735
41,110,0,"Master II","Moa","#2JG902GU8","Lid",7281,218
42,354,0,"Master II",",Pekka","#QUJU99J","Co-leider",7142,214
43,16,80,"Master II","Mini-Oliver","#9RQUGCJQ8","Lid",7030,210
44,104,200,"Master II","Lars","#R9LGVJ20","Lid",7000,210
45,76,0,"Master I","notnoah","#9GPJYV9YJ","Lid",6869,206
46,52,0,"Master I","wwtz","#9ULGGJUV2","Lid",6868,206
47,66,120,"Master I","NoobWork","#L9QCC0CQ","Lid",6824,204
48,24,40,"Master I","sande20","#R0Q9RPV","Lid",6804,204
49,90,280,"Master I","Håkon","#8UJYJ8G","Lid",6585,197
