"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Pato","#8RPRVU98","Участник",9000,4500
2,18,80,"Master III","JBORDAS","#CUL8VCYYU","Участник",7984,3992
3,0,0,"Master III","ALEJANDRA_M","#LU8YV9G82","Участник",7845,3922
4,1,40,"Master III","YusKraN45","#Y0YY2QRJ0","Участник",7640,3820
5,37,40,"Master III","Bad Bunny","#VLP2JQ2L","Участник",7558,3779
6,104,0,"Master II","™ THE-FAHTE","#22GPG0GLU","Участник",7356,3678
7,0,0,"Master II","Marco","#J0Y8CCVRJ","Глава",7175,3587
8,8,120,"Master II","HT","#2PQUGGULP","Участник",7137,3568
9,0,0,"Master II","rivLunático","#C8RVRGVQ","Участник",7117,3558
10,142,140,"Master II","Julio","#8PURCRYR","Участник",7091,3545
11,0,0,"Master II","christhian✌","#2JRLPLLQJ","Участник",7051,1762
12,0,0,"Master II","SAYAYIN","#CVPRVJ0VY","Участник",7050,1762
13,49,40,"Master I","zorrito.f","#9JQ89Y9RC","Участник",6926,1731
14,87,0,"Master I","AW FuNeZ CR7","#Q80UJCUL","Участник",6797,1699
15,0,0,"Master I","Djcaross","#QL282YGPJ","Участник",6735,1683
16,19,40,"Master I","christiane","#URLL88YGG","Участник",6708,1677
17,0,0,"Master I","23||AZUL","#J8Q8GUQ2V","Участник",6517,1629
18,0,20,"Challenger III","Eduar mondragon","#P029G9RUQ","Участник",6400,1600
19,0,40,"Challenger III","DRAKEN","#JURCGC9GY","Участник",6369,1592
20,26,40,"Challenger III","Deinor504","#VLY2G29RQ","Участник",6204,1551
21,0,0,"Challenger III","YoelYKZ12","#VPGLYUY2U","Участник",6200,744
22,28,0,"Challenger III","༻Ǥσиʓαℓɛʓ༺","#U0YC9R9PQ","Участник",6199,743
23,65,0,"Challenger III","MARVIN CR7","#QU9QP22QG","Участник",6152,738
24,0,0,"Challenger III","elias","#U98CJUG00","Участник",6072,728
25,0,0,"Challenger II","7-","#UPG99VLY8","Участник",5958,714
26,89,76,"Challenger II","Kurt","#U8GJL2RPV","Участник",5921,710
27,32,40,"Challenger II","andy10","#U200GPLRV","Участник",5888,706
28,76,72,"Challenger II","MEGAMAN","#CRJUCR2V9","Участник",5849,701
29,0,0,"Challenger II","MONDONGO ®","#UU2CP08GV","Старейшина",5839,700
30,0,0,"Challenger II","REPLIK ESPINAL","#JQ9U8QG2R","Участник",5824,698
31,0,0,"Challenger II","jjshsbam","#CVYL80280","Участник",5821,582
32,0,0,"Challenger II","♡♡A S I AS♡♡","#J9PLCCQG8","Участник",5798,579
33,0,0,"Challenger II","NovititaClaro","#V0YUQCY9U","Участник",5744,574
34,70,40,"Challenger II","jwkwk","#UPP99YVV0","Участник",5734,573
35,10,0,"Challenger II","Manue","#C0QURP92R","Участник",5665,566
36,0,0,"Challenger II","Daniel","#Q2GCCVY8R","Участник",5646,564
37,0,0,"Challenger I","jair206K","#LV9VRPCU0","Старейшина",5211,521
38,0,0,"Арена 14","Damaris","#VUY9YQR2P","Участник",4728,472
39,23,56,"Арена 12","Erick","#UYPLL2U0P","Участник",3800,380
40,0,0,"Арена 12","THE JAHIR","#UCQRVQCVR","Соруководитель",3800,380
41,0,0,"Арена 10","matt.lvx","#VJR9LPYP2","Участник",3299,98
42,0,0,"Арена 10","Evelin","#VGCVGJRGV","Участник",3182,95
43,0,0,"Арена 9","ELCHICHO","#UVV9VQR0","Участник",2824,84
44,0,0,"Арена 1","ivan504","#CVR0LQJ9U","Участник",83,2
