"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Vlad","#2R9Q8P9LV","Участник",8288,4144
2,0,0,"Master I","zolive","#P00U8UPVL","Глава",6866,3433
3,0,0,"Challenger II","b1l1","#PP2C82VR9","Старейшина",5895,2947
4,0,0,"Challenger II","Indiana Ford","#YGVYCLQ80","Старейшина",5840,2920
5,0,0,"Challenger I","vlad","#9V82J2L9G","Соруководитель",5151,2575
6,0,0,"Арена 13","Vlad","#LVRCYYUVP","Участник",4485,2242
7,0,0,"Арена 13","oIlo","#P9VJYV8Q2","Старейшина",4373,2186
8,0,0,"Арена 9","Vlad93","#YUPV9GJ2P","Участник",2961,1480
9,0,0,"Арена 6","Vladounet2c2","#JJG0C92GP","Участник",1915,957
10,0,0,"Арена 6","pichou","#JQGVPQ9C0","Участник",1748,874
11,0,0,"Арена 13","Toupich","#P0Y0UV898","Старейшина",4361,1090
12,0,0,"Арена 12","plûme","#YGGY0202R","Старейшина",4173,1043
13,0,0,"Арена 12","pichou","#L8UQGYLP9","Старейшина",4071,1017
