"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,170,0,"Royal Champion","paddejaja","#Y0Q0Q0RR","قائد مساعد",9000,4500
2,56,0,"Royal Champion","Andersboii","#P0UR0YVUR","قائد مساعد",9000,4500
3,145,0,"Royal Champion","olw","#J8UCJ0YL","قائد مساعد",9000,4500
4,157,0,"Royal Champion","Tjommen","#89YJ99LU0","عضو",9000,4500
5,96,0,"Royal Champion","The_Glitch","#2R200RCRP","قائد مساعد",9000,4500
6,58,40,"Royal Champion","♧$un◇flo♡₩£rs♤","#9VLQQ8CU9","عضو",9000,4500
7,80,0,"Royal Champion","Achmed","#PG9GRYUQ","قائد مساعد",9000,4500
8,28,0,"Royal Champion","sviXxz","#J2LCGJJG","قائد مساعد",9000,4500
9,100,320,"Grand Champion","Isak","#9JU2L028G","كبير",8901,4450
10,92,0,"Grand Champion","City boy","#9VPJPQ0","كبير",8847,4423
11,156,120,"Grand Champion","Vixblue","#22RV222G","كبير",8796,2199
12,20,0,"Grand Champion","Kruckier","#PUU0CL8","قائد مساعد",8654,2163
13,30,0,"Grand Champion","Felmon","#20G20820C","قائد مساعد",8611,2152
14,0,0,"Grand Champion","mares","#2URU9RVU9","كبير",8590,2147
15,96,0,"Grand Champion","manemane","#9UUQU9V0C","قائد مساعد",8584,2146
16,100,0,"Grand Champion","Mr Snygg Anders","#P00L0UG","قائد مساعد",8530,2132
17,80,320,"Champion","MasterLord","#2CVJ2CRV2","عضو",8371,2092
18,78,0,"Champion","Mikhed","#PR2UUY9","قائد مساعد",8337,2084
19,74,0,"Champion","Golfgalen","#L2Q029VJ","قائد مساعد",8321,2080
20,80,0,"Champion","Jonte","#GVYPRV","عضو",8308,2077
21,0,0,"Champion","Äxx","#280CPCJCJ","قائد مساعد",8302,996
22,422,0,"Champion","UseLess","#YRGY0YURG","قائد مساعد",8218,986
23,100,0,"Champion","Knox","#RCRYQUG2","قائد مساعد",8202,984
24,68,0,"Champion","Mr Ko 2.0","#G0QGJ8V","عضو",8194,983
25,114,320,"Champion","APyric","#J8Q8CGL","عضو",8175,981
26,28,0,"Champion","monkeydad","#2RQRG9PYP","قائد مساعد",8085,970
27,260,0,"Champion","Fritzzon","#PL09RUV","قائد مساعد",8084,970
28,50,0,"Champion","Smiro","#9YU00GCC","كبير",8031,963
29,98,0,"Champion","Sprayarn","#QR0RY2V","كبير",8006,960
30,58,0,"Master III","Janspeed","#YLC9YUJ28","قائد مساعد",7877,945
31,10,0,"Master III","klert","#9P0LQ2J","عضو",7857,785
32,284,440,"Master III","Vonankapjr","#PL0VVGJC2","كبير",7836,783
33,10,160,"Master III","SnakeEyes","#Y2YLCPJL","عضو",7716,771
34,20,0,"Master III","Lomomba","#YV8QG80","عضو",7625,762
35,74,320,"Master III","MetalswedeMini","#22Q9RUL0","قائد مساعد",7561,756
36,10,0,"Master III","[__DrWat__]","#L2GY82","القائد",7557,755
37,18,160,"Master III","Hurleybro","#GPJQLLL","عضو",7548,754
38,188,0,"Master III","HanaX999","#2PRL2YCC2","عضو",7537,753
39,18,0,"Master III","Snurres21","#PRGU8GC","قائد مساعد",7530,753
40,162,360,"Master III","XXwiktorXx","#2209GLVQ","عضو",7520,752
41,28,200,"Master III","Rambo","#RU0LL8Y8","قائد مساعد",7503,225
42,10,0,"Master II","polos","#YYPPU2P","كبير",7312,219
43,134,440,"Master II","Apextime","#P0RYRUQ0Q","كبير",7305,219
44,12,0,"Master II","Zafer","#PPU9PQ8Y","عضو",7264,217
45,130,160,"Master II","Pennypacker","#J8CVR8V0J","كبير",7229,216
46,0,120,"Master II","Mange","#P2PVLGP0V","كبير",7217,216
47,20,120,"Master II","&lt;c5&gt;Dawe","#P90P228VU","عضو",7086,212
48,50,270,"Master II","kitkat2000","#88GL9ULGR","كبير",7055,211
49,0,0,"Master II","jooje","#9V8YP8R9C","كبير",7020,210
50,38,240,"Challenger III","SgtNygren","#28LR8CLP","كبير",6342,190
