"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","kobs","#9Q8GU282","Leader",5172,2586
2,0,0,"Arena 9","Mohamad","#GCYJYJJJ0","Member",2630,1315
3,0,0,"Arena 10","Ariya","#CGQJLPU8J","Member",3123,1561
4,0,0,"Arena 8","wa","#V089GRYPJ","Member",2399,1199
5,0,0,"Arena 13","mariya","#YYCJ8QPP","Member",4229,2114
6,0,0,"Arena 12","rawad’s","#RUG0Y8C0Y","Member",3821,1910
7,0,0,"Arena 2","ammar","#RJC2L8URU","Member",300,150
8,0,0,"Arena 3","souna","#QCYG8R9R9","Member",916,458
9,0,0,"Arena 1","SAJED×DANDASH","#GYJPU2P0Y","Member",179,89
10,0,0,"Arena 5","Amjab","#RPLG8P0CC","Member",1355,677
11,0,0,"Arena 8","~VALAK~","#GPCY8GQVL","Member",2508,627
