"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,228,0,"Royal Champion","Baphomet","#9LVU2JRR","Co-leider",9000,4500
2,207,312,"Grand Champion","GelleAC","#PP0RV0929","Co-leider",8693,4346
3,332,360,"Grand Champion","Einzigartig","#9JURJUR2R","Oudste",8583,4291
4,104,0,"Grand Champion","ELGOOL9","#JYP0VR0Y","Oudste",8551,4275
5,57,0,"Grand Champion","iambeast2.0","#9Q2PUJ8QY","Lid",8503,4251
6,368,0,"Champion","Neily","#PV8CJYL9","Leider",8486,4243
7,312,0,"Champion","HANGMAN","#9VPRU82P","Oudste",8271,4135
8,82,0,"Champion","жJeffж","#Y002GJ82L","Oudste",8114,4057
9,0,0,"Champion","Doc","#8YL2VCVC","Lid",8085,4042
10,0,0,"Champion","⭐️ SG187 ⭐️","#20QQYLVJJ","Oudste",8000,4000
11,244,280,"Master III","kone","#8J8CVCRLU","Oudste",7829,1957
12,8,80,"Master III","AlmeKing","#YJ2URCY","Oudste",7828,1957
13,106,200,"Master III","NAZAGAMER","#J2UL2JR9","Oudste",7728,1932
14,168,360,"Master III","mmd","#V9R8VPCJV","Oudste",7634,1908
15,0,0,"Master III","chichogamer24","#2JJU0GU9Y","Oudste",7535,1883
16,166,0,"Master II","nigel beerbelly","#9RC9LGRPU","Co-leider",7300,1825
17,8,40,"Master II","bmxdenZ","#GCRCVPYV","Oudste",7257,1814
18,228,280,"Master II","Am1r_21","#YR0828RRV","Oudste",7193,1798
19,113,120,"Master II","varo","#GYC98PR","Oudste",7180,1795
20,0,0,"Master II","ZEUS ☠️","#UL9RJ8VJL","Oudste",7174,1793
21,16,80,"Master II","Shubham","#UCVQRVRGQ","Lid",7173,860
22,44,0,"Master II","FARHAN","#8GLL2UUQ2","Lid",7123,854
23,0,0,"Master II","vitor","#28LJQRY2J","Oudste",7082,849
24,0,0,"Master II","YANSHU ❤️","#2G9Y9YCL","Co-leider",7074,848
25,215,360,"Master II","arya","#CVPRVLUQ9","Oudste",7035,844
26,206,0,"Master II","angelCL","#LP9LJVRPC","Lid",7000,840
27,46,0,"Master I","Enze","#9C0GU2YLR","Oudste",6852,822
28,0,0,"Master I","《《Fede》》","#G8YLC289","Oudste",6851,822
29,0,0,"Master I","alexd11","#8RUYGVRGV","Oudste",6591,790
30,62,80,"Master I","Pipote1243","#GQ8LJ8CL9","Lid",6569,788
31,26,120,"Master I","Leigh","#JQR8VYRY8","Oudste",6565,656
32,0,0,"Master I","Cyre","#8VV0V08J","Oudste",6560,656
33,151,320,"Master I","peolo1","#8VG8Y02C","Lid",6500,650
34,52,40,"Challenger III","El_ChupaChichis","#JJC8Y20UY","Lid",6419,641
35,18,40,"Challenger III","Ma3anawey","#8G0YVPCUV","Lid",6340,634
36,28,360,"Challenger III","belly_thekid","#CG2GPRVPQ","Lid",6185,618
37,0,0,"Challenger III","Sir meowwww","#LRU2V0CGQ","Co-leider",6142,614
38,1,0,"Challenger II","yassine14","#92YJUJ9QU","Lid",5790,579
39,18,40,"Challenger II","asw","#9GR2VUQYP","Lid",5771,577
40,0,0,"Challenger I","Hassler","#PVUCJY8P8","Oudste",5487,548
41,0,0,"Challenger I","جو","#Y9PP2YGQQ","Lid",5254,157
42,252,160,"Challenger I","ganjaman","#U0V0Y0PQY","Lid",5126,153
43,46,0,"Challenger I","bardo","#U9CGC8GJ9","Lid",5041,151
44,301,360,"Arena 14","flashbabe","#UQC8U2L0L","Lid",4634,139
45,10,0,"Arena 13","Nilio0628","#JVL8U0GGJ","Lid",4542,136
46,0,160,"Arena 13","daboss","#GUR8U0Q02","Lid",4227,126
47,33,0,"Arena 11","lyan","#LPYCRVPYP","Lid",3417,102
48,16,30,"Arena 9","ha9o","#CVUQ88R0Y","Lid",2929,87
49,0,0,"Arena 9","gag","#C82L029JY","Lid",2724,81
50,0,30,"Arena 7","aung","#VJ98G9R8C","Lid",2209,66
