"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Juas","#QGV220LJ","Mitglied",8346,4173
2,0,0,"Champion","juas de juas","#L2C9P8CJ","Mitglied",8001,4000
3,0,0,"Master II","j@vi","#QPQGPUVRJ","Mitglied",7167,3583
4,0,0,"Master II","JuasDeJuas","#CVRPQLV9U","Mitglied",7126,3563
5,0,0,"Master II","∆DR|∆N ©®","#99J2QR0YU","Mitglied",7033,3516
6,0,0,"Master II","David Gallgo","#2YCRVCP8Y","Mitglied",7000,3500
7,0,0,"Master I","veggetto blue","#LUGR0GR9","Mitglied",6875,3437
8,0,0,"Master I","antocr2","#29UJL8JYJ","Mitglied",6673,3336
9,0,0,"Challenger III","nachete gal","#YVJGJ9U2","Anführer",6411,3205
10,0,0,"Challenger III","XPablo_12","#9YCQQ29PP","Mitglied",6346,3173
11,0,0,"Challenger III","ivan777","#QQCVL2PV","Mitglied",6038,1509
12,0,0,"Challenger III","Edulot324","#RC02R2999","Mitglied",6000,1500
13,0,0,"Challenger II","Antin700","#Y8L2RVCGC","Mitglied",5500,1375
14,0,0,"Challenger I","dailo89","#GVP20VG9Y","Mitglied",5112,1278
15,0,0,"Challenger I","rickiflowy","#VLL9LULQJ","Mitglied",5100,1275
16,0,0,"Arena 14","monereo33","#UPVYP8QQ2","Mitglied",4876,1219
17,0,0,"Arena 12","acmx","#JURQ2200C","Mitglied",4032,1008
18,0,0,"Arena 12","adricoc","#2YGCR0Q2L","Mitglied",3945,986
19,0,0,"Arena 11","NoT_YoYaS","#QYY2LLGJR","Mitglied",3504,876
20,0,0,"Arena 10","Pablillo_07","#GU2UYUJUR","Mitglied",3103,775
21,0,0,"Arena 10","frokooo","#V99829R0C","Mitglied",3088,370
