"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","umar javed","#PRUQL0RP","Mitglied",5001,2500
2,0,0,"Arena 12","JOÃO PEDRO AC","#98CL22UPP","Mitglied",3954,1977
3,0,0,"Arena 3","Davil Alvi","#GQLJCPL9C","Mitglied",641,320
4,0,0,"Arena 1","ilia","#YUC2LVGUJ","Mitglied",284,142
5,0,0,"Arena 3","hermanos xd","#GLRU289JV","Mitglied",623,311
6,0,0,"Arena 1","shivam baderwal","#QRPPP90UJ","Mitglied",0,0
7,0,0,"Arena 4","АЛЕКС","#Y0CPJVLPV","Mitglied",1111,555
8,0,0,"Arena 2","vh b","#PL0G0CLCR","Mitglied",418,209
9,0,0,"Arena 1","hossein","#8LLU8Y90L","Mitglied",89,44
10,0,0,"Arena 1","AlI","#YC2LLP9JQ","Mitglied",189,94
11,0,0,"Arena 2","جرح","#Y88LLGRY2","Mitglied",330,82
12,0,0,"Arena 12","wild wolf","#PL8JG9YL0","Mitglied",4001,1000
13,0,0,"Arena 1","عرفان","#YV9CUUY0J","Mitglied",60,15
14,0,0,"Arena 2","Arash_karimi","#L09YRCPGV","Mitglied",548,137
15,0,0,"Arena 3","amir_king45","#Y090C0C9Y","Mitglied",724,181
16,0,0,"Arena 1","abolfazl","#Y2R0GVQ0V","Mitglied",30,7
17,0,0,"Arena 5","king&amp;$ali","#YLLYCLG2V","Mitglied",1420,355
18,0,0,"Arena 3","ارش","#Y20CGRR2Q","Mitglied",712,178
19,0,0,"Arena 1","مهدی","#YU220922P","Mitglied",97,24
20,0,0,"Arena 1","عمار حیدری","#YQGVLLGQG","Mitglied",55,13
21,0,0,"Arena 1","kelly27","#Y88JJYPJ0","Mitglied",57,6
22,0,0,"Arena 1","محمد","#YRJGGUR9G","Mitglied",52,6
23,0,0,"Arena 12","A9","#PYJVV9GUQ","Mitglied",4001,480
24,0,0,"Arena 1","AMIR","#L0LCYUV98","Mitglied",0,0
25,0,0,"Arena 1","امیر","#YU0VJQP2Y","Mitglied",90,10
26,0,0,"Arena 1","JODZA FUL","#YC80LQPV2","Mitglied",109,13
27,0,0,"Arena 3","محمد","#YRR02QG8V","Mitglied",600,72
28,0,0,"Arena 1",""hk","#YUY02RUP2","Mitglied",169,20
29,0,0,"Arena 1","balkanac matija","#Y28YGYVUL","Mitglied",0,0
30,0,0,"Arena 1","محمد آزادی","#YYL8CJRUG","Mitglied",29,3
31,0,0,"Arena 1","هیچکس","#YLP822PC2","Mitglied",132,13
32,0,0,"Arena 1","Artur","#YYUQPVLQ9","Mitglied",0,0
33,0,0,"Arena 1","علی","#PV22G8PQG","Mitglied",29,2
34,0,0,"Arena 1","TaHa","#Y0JPUV8GQ","Mitglied",85,8
35,0,0,"Arena 1","ho33ein","#YC0G8JPPV","Mitglied",172,17
36,0,0,"Arena 1","Sroosh","#PUUYQ0U0V","Mitglied",0,0
37,0,0,"Arena 1","تاکی انتظارM","#PUUGQRQVV","Mitglied",29,2
38,0,0,"Arena 1","pavle","#YJ9U0GG0R","Mitglied",55,5
39,0,0,"Arena 8","mobinhunter","#Y8Y88CV9P","Ältester",2543,254
40,0,0,"Arena 12","محمد","#PLRQYRJLQ","Ältester",3701,370
41,0,0,"Arena 12","::mh&#123;m}d(r)::","#PL8QRPQJG","Anführer",4001,120
42,0,0,"Arena 4","^_^Sobhan^_^","#PJGC8Y0VY","Mitglied",1147,34
43,0,0,"Arena 2","مهیار","#YRV9VUGPY","Mitglied",300,9
44,0,0,"Arena 3","مبینا","#YQGGRPRLL","Ältester",916,27
45,0,0,"Arena 8","❤NLISA❤","#Y8L2UR80V","Mitglied",2329,69
46,0,0,"Arena 2","YAZDAN","#YQLGVV9U9","Mitglied",393,11
