"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,270,272,"Royal Champion","deez","#CQJYV922R","副首领",9000,4500
2,178,0,"Grand Champion","Drewmeisterh","#9PCU8PCC","副首领",8702,4351
3,208,360,"Grand Champion","yoshiman95","#VJ9JCJY9","长老",8645,4322
4,104,360,"Grand Champion","Lion","#VCUJJCUP2","成员",8614,4307
5,18,0,"Grand Champion","Armin","#CGPG80P0","副首领",8564,4282
6,650,280,"Grand Champion","Milo","#8R2GLLRU","首领",8560,4280
7,126,200,"Grand Champion","Xo_Darian_Xo","#YUGUGYP8","成员",8557,4278
8,148,0,"Grand Champion","TJ","#90PJVPRUY","长老",8525,4262
9,124,320,"Champion","T1tleT0wn","#20JJJ9V2C","长老",8104,4052
10,74,0,"Champion","the force","#GQGQP8GQ","长老",8063,4031
11,174,200,"Master III","Zippy","#R9VCQ02G8","成员",7891,1972
12,585,350,"Master III","Jose2goat","#U2GY8P0Y9","成员",7812,1953
13,280,360,"Master III","1234","#CJ8LU09P0","长老",7776,1944
14,172,120,"Master III","boss","#R82GG9LJ9","成员",7673,1918
15,144,230,"Master III","Cry3times","#YY92PVU98","成员",7631,1907
16,110,160,"Master III","Schmidty44","#9902LUYY","副首领",7533,1883
17,276,440,"Master III","760Captain","#J90PPG2L0","成员",7531,1882
18,176,400,"Master III","Nimrod","#CUCYC9LGJ","成员",7530,1882
19,312,480,"Master II","Assassin","#8CQ8GCJ2Q","长老",7497,1874
20,162,0,"Master II","Ayden","#PUURYGRP8","成员",7364,1841
21,38,120,"Master II","MississippiRush","#CULPRJG9R","长老",7354,882
22,414,120,"Master II","Miles","#GJ20RG2R","长老",7239,868
23,106,160,"Master II","Dominion08","#URJQV0G0V","长老",7211,865
24,84,320,"Master II","EaglesHeels","#CCUGR2YQ9","长老",7147,857
25,214,40,"Master II","let me win","#2GPYQQQ0","长老",7142,857
26,46,80,"Master II","itzrllyjorge","#JCJ2LYG8V","成员",7123,854
27,92,320,"Master II","Nimrod.","#CVVRP8VVC","长老",7089,850
28,46,160,"Master II","JLun","#V0Q000RR","成员",7088,850
29,401,40,"Master II","filterwater_","#P9V08YVCG","成员",7051,846
30,18,280,"Master II","Blackscull","#UQ8QRQUP2","长老",7030,843
31,44,0,"Master II","cheverengue","#LU29GQL8R","长老",7026,702
32,100,280,"Master II","81","#9GU0U2VL","长老",7022,702
33,468,320,"Master II","David","#2C900V9C","成员",7000,700
34,0,0,"Master I","THANKS!","#JJRPUR02","成员",6906,690
35,32,40,"Master I","GreenBeener","#YUUQ9RPLY","成员",6886,688
36,8,80,"Master I","ᵃʳᵐᵃⁿᵈᵒⁱˢᵇᵉᵗᵗᵉʳ","#YRGRJY2UQ","成员",6694,669
37,104,0,"Master I","pangoto","#9CGP8P002","成员",6658,665
38,36,0,"Master I","cooldooop","#RU8LUVP9V","成员",6642,664
39,28,0,"Master I","euriepro","#RG8JLP2VL","成员",6632,663
40,184,40,"Master I","lapis lazuli","#LCQG28RRJ","成员",6610,661
41,0,0,"Master I","cabee","#QYRVLQVUY","成员",6538,196
42,55,40,"Master I","TRB l sean","#LQU2LRV00","成员",6537,196
43,52,40,"Master I","herbert","#JJLLQPLRY","成员",6536,196
44,0,0,"Challenger III","rageinside32","#8CVGYVCP2","成员",6351,190
45,0,0,"Challenger III","turtle","#Q0CVQ2CL2","成员",6337,190
46,148,160,"Challenger III","Clasher","#LLQ99C0CC","成员",6296,188
47,28,40,"Challenger III","SLAYER","#9Y8RG9PJU","成员",6198,185
48,21,280,"Challenger III","Lagoony","#JG2V20Q8G","成员",6118,183
49,465,40,"Challenger I","*_monkey_*","#Y8RUP08RJ","副首领",5236,157
50,70,150,"竞技场 14","Milo","#PJ8R0CUJC","长老",4983,149
