"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,123,0,"Royal Champion","Eddy","#P0Q2Q9V0J","Co-leader",9000,4500
2,72,0,"Royal Champion","Grant","#8GJYRULL","Co-leader",9000,4500
3,136,0,"Royal Champion","T 2the Bird","#Q2JUVYP","Co-leader",9000,4500
4,27,0,"Royal Champion","Vortex","#CL9LULL","Co-leader",9000,4500
5,16,80,"Royal Champion","Arji","#YY8G008J","Co-leader",9000,4500
6,169,0,"Royal Champion","StonyXO","#R8J88PUG","Member",9000,4500
7,140,0,"Royal Champion","Joninblue","#9YGQLRU8","Elder",9000,4500
8,33,0,"Royal Champion","RaZe Muja™️","#2PGYCQQUY","Co-leader",9000,4500
9,1,0,"Royal Champion","setth","#202QLY2V","Co-leader",9000,4500
10,106,0,"Grand Champion","cas","#2GCC9QVY","Member",8676,4338
11,36,240,"Grand Champion","RaZe Hunter","#8P892VG0","Leader",8643,2160
12,0,0,"Grand Champion","Uglando","#8LP0YC0U","Member",8618,2154
13,0,0,"Grand Champion","DuMaH","#8L2P2JU","Member",8565,2141
14,0,0,"Grand Champion","Fynn","#2Y8CPR9Q","Member",8530,2132
15,97,370,"Grand Champion","geordiweed","#QRU0QQJGP","Elder",8500,2125
16,0,0,"Grand Champion","Krypticsuns","#P0LGJ8JV","Member",8500,2125
17,147,540,"Champion","Datoxicoss","#PY9PJGC2","Member",8443,2110
18,26,80,"Champion","WG EDI_DOSS ⚠️","#VGVJ9J2","Member",8307,2076
19,10,0,"Champion","Tron™️","#8R9YUYQL","Elder",8235,2058
20,0,0,"Champion","anonimo","#2QU8LCC8L","Member",8141,2035
21,8,40,"Champion","Thunder God","#LV2JCRVJ9","Member",8052,966
22,0,0,"Master III","WetOctopus","#2GGY0PQQ8","Member",7962,955
23,82,113,"Master III","jaimen is hot","#PY2QP000C","Member",7739,928
24,0,0,"Master III","Gord0","#P992UQYQ2","Member",7718,926
25,0,40,"Master III","krigeren isak","#CR88UCL","Member",7683,921
26,0,0,"Master III","Lukes","#RYGP0CUJ","Member",7650,918
27,56,0,"Master III","Penny Depot","#28LLYLPJ","Elder",7648,917
28,54,0,"Master III","luisito","#92RLQ98","Member",7634,916
29,60,0,"Master III","NorwegianArmy","#8Q0UGJ8V","Member",7597,911
30,0,0,"Master III","Anthiarry","#2CGRP9RL0","Member",7565,907
31,0,0,"Master III","Justin","#9G0LQV9G","Member",7564,756
32,312,0,"Master III","boltlife","#8YPVQJPJ0","Member",7561,756
33,174,360,"Master III","Math","#LYGRUVU9","Elder",7560,756
34,16,0,"Master III","10k","#GL9CJY9J","Member",7500,750
35,8,0,"Master III","stephenTcook","#2C9LUVY0","Member",7500,750
36,0,0,"Master II","Cenbae","#R2VJQV8YQ","Member",7472,747
37,0,0,"Master II","JWP","#QRQVQLVQ","Member",7388,738
38,8,0,"Master II","AlphaPig","#8LVJYCR2","Member",7079,707
39,104,152,"Master II","Bubu Lubu","#9VGLJ8RLR","Member",7001,700
40,0,0,"Master I","gonk","#LGJQRVYU0","Member",6920,692
41,0,0,"Master I","Gamerdude","#QLRU9JCG","Member",6848,205
42,34,40,"Master I","Chunky Monkey","#LL2Y29Q9","Member",6725,201
43,0,0,"Master I","Joku","#LUQCJ0U","Member",6623,198
44,0,0,"Challenger III","LG l Voltron","#QQL9U2P0L","Member",6444,193
