"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,270,360,"Royal Champion","@ņğêļ","#PCV2R99QL","Co-leider",9000,4500
2,174,200,"Royal Champion","Jetty impacable","#GUUJCR8CP","Co-leider",9000,4500
3,46,320,"Royal Champion","- AnarKy -","#2PR2RVCU8","Co-leider",9000,4500
4,332,240,"Champion","pristal","#9QQ028VQC","Co-leider",8375,4187
5,62,0,"Champion","Roronoa Zoro","#9QQRUUUYJ","Oudste",8052,4026
6,206,360,"Master III","dark rider","#GUUVPU29Q","Leider",7936,3968
7,245,0,"Master III","The Mic","#90YGGR0Y","Lid",7762,3881
8,420,336,"Master III","Enchanted cop","#88R0929UP","Co-leider",7728,3864
9,80,0,"Master III","terminator","#29VPCRQPL","Lid",7604,3802
10,168,0,"Master III","❤..SnoozY..❤","#GJUCLRYQ","Co-leider",7575,3787
11,62,0,"Master III","ashu","#2RYPJQJRL","Co-leider",7545,1886
12,0,0,"Master III","Mazalt","#8R08LQUPU","Lid",7508,1877
13,125,200,"Master II","✌(◕‿-)SȺȼħɨn♱","#GJLG0RP0Q","Lid",7448,1862
14,131,120,"Master II","Shazam!","#GPYPVQVGP","Lid",7405,1851
15,427,0,"Master II","Kushagra","#2RJ90JUC","Co-leider",7401,1850
16,64,160,"Master II","PukeMan","#PCY8J9Y8","Lid",7374,1843
17,0,0,"Master II","kpuany","#800CL02Q","Oudste",7207,1801
18,343,0,"Master II","hunk","#PPYCPRC8L","Oudste",7165,1791
19,515,440,"Master II","cAptAin aMeriCa","#RGJY2G0G8","Co-leider",7121,1780
20,99,120,"Master II","veeru","#PCGUQRVYG","Lid",7061,1765
21,0,0,"Master II","za1","#PV9PLPRV","Lid",7000,840
22,26,40,"Master I","RAHUL TWINKLE 1","#QP2RCRLG","Lid",6886,826
23,518,280,"Master I","ClasherBuggy","#QPG88CYQQ","Co-leider",6823,818
24,452,280,"Master I","A V I N A S H","#RV2CC0QVL","Lid",6815,817
25,18,40,"Master I","Pushpak","#922LPLUQY","Lid",6800,816
26,28,200,"Master I","yeahbuddy","#V8UJG0JPQ","Oudste",6753,810
27,56,200,"Master I","Sanyam Lather","#LYJLCGYRP","Lid",6748,809
28,50,0,"Master I","Arpit","#2R88J0J8C","Lid",6745,809
29,133,200,"Master I","Honest Abe","#28RRJGY2","Lid",6707,804
30,88,0,"Master I","GHOST RIDER","#J0P20JU","Oudste",6704,804
31,18,0,"Master I","redBlood Prince","#82RRYGYCV","Lid",6693,669
32,544,280,"Master I","$HIV@N$H","#2CQCU9PP2","Lid",6677,667
33,180,240,"Master I","Spartan","#UYV0V8JV","Oudste",6646,664
34,230,320,"Master I","DOUzzz","#2UY0UU92C","Lid",6596,659
35,78,120,"Master I","Evilgamer002","#9G9U00YP","Lid",6575,657
36,0,0,"Master I","Sk TheGreat","#8CVLVC0YC","Lid",6567,656
37,76,120,"Master I","独孤求败da","#CCY9VCUVG","Oudste",6520,652
38,0,0,"Challenger III","Daddysama69","#U0CY2JPCP","Co-leider",6289,628
39,0,0,"Challenger III","Kunal","#PJVJ0G2U8","Lid",6161,616
40,248,296,"Challenger III","UZUMAKI NARUTO","#8VJQR0PY0","Lid",6015,601
41,60,480,"Challenger II","loner_x","#CVUY00P2Y","Oudste",5759,172
42,48,400,"Challenger II","jeevan","#29RCYJ8U2","Co-leider",5670,170
43,396,440,"Arena 13","mohammed","#V909RLRJ","Lid",4262,127
44,351,640,"Arena 10","SMRP","#JU9UCQ02V","Lid",3323,99
45,56,20,"Arena 6","Devil","#ULLURPVCG","Lid",1633,48
