"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,10,"Champion","TOXIC","#PL29CCYVC","Co-leader",8258,4129
2,0,10,"Champion","H. K...","#LJRJ0LRP","Co-leader",8040,4020
3,0,0,"Master II","Alexis","#PPVGVQ8GV","Thành viên",7240,3620
4,0,0,"Master II","Shadow","#PU9Q2CYQG","Leader",7039,3519
5,0,0,"Master I","Nadim","#20LP2QCC0","Co-leader",6742,3371
6,26,23,"Master I","Robertox","#PUVRCC98Y","Thành viên",6620,3310
7,8,8,"Challenger III","KAWSAR","#PUVVL802","Thành viên",6229,3114
8,0,0,"Challenger III","Rue","#2GC2UV0QY","Elder",6000,3000
9,0,0,"Challenger II","diamind man","#8P9RPVY8Q","Thành viên",5942,2971
10,49,44,"Challenger I","⌐╦╦═─ ᴸᵒʳᵈ฿๏f๏亗","#LUURCLRQP","Co-leader",5326,2663
11,0,0,"Challenger I","toxic","#PP99YRR8U","Thành viên",5248,1312
12,0,0,"Challenger I","NorwallStar","#YLUU9Q2CV","Thành viên",5161,1290
13,0,0,"Đấu trường 14","anitronix","#P2VL98VGG","Thành viên",4754,1188
14,0,0,"Đấu trường 13","bugerface01","#G88Y92LV0","Thành viên",4200,1050
15,0,0,"Đấu trường 12","fernando","#Y8VLQY9PV","Thành viên",4131,1032
16,20,8,"Đấu trường 12","xnvy","#RC9CYRQ22","Elder",4096,1024
17,0,0,"Đấu trường 12","robertsus","#QYJ08J9C0","Co-leader",3895,973
18,0,0,"Đấu trường 12","DimasB","#LQ9G0GLR8","Thành viên",3886,971
19,0,0,"Đấu trường 10","Captian Cookie","#2PLCPRU0R","Thành viên",3030,757
20,0,0,"Đấu trường 9","Rise of N","#GUVU02URJ","Thành viên",2997,749
21,0,0,"Đấu trường 9","pi","#C0CRCGJQ9","Thành viên",2905,348
22,0,0,"Đấu trường 9","lilboy","#ULLV8RRUP","Thành viên",2691,322
23,0,0,"Đấu trường 8","Angelo","#V92LR2Y0P","Thành viên",2550,306
24,0,0,"Đấu trường 6","bunger","#VJ20UCRQ9","Thành viên",1750,210
25,0,0,"Đấu trường 4","loki","#U2JPJPLQJ","Thành viên",1212,145
26,0,0,"Đấu trường 2","f4f @214erck","#UQYYJCUPJ","Thành viên",342,41
