"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,0,"Royal Champion","Cpt Discopants","#9Q8YVU8U","كبير",9000,4500
2,58,0,"Royal Champion","Nicole","#2G8R8GUQ","القائد",9000,4500
3,56,120,"Royal Champion","NotNicolesMini","#R02QC9JYJ","قائد مساعد",9000,4500
4,34,120,"Royal Champion","shush","#PLYQ82QGG","عضو",9000,4500
5,30,0,"Grand Champion","Luckycav","#URC2LQ","عضو",8845,4422
6,104,260,"Grand Champion","Vovan","#2YV8GP8VV","عضو",8729,4364
7,114,0,"Grand Champion","Whowhos","#2PGUUCJLJ","كبير",8690,4345
8,18,0,"Grand Champion","berk","#2UCGRJYY","قائد مساعد",8592,4296
9,101,0,"Grand Champion","deckin' around","#2VV9RU2U","عضو",8567,4283
10,10,120,"Grand Champion","Fern","#P8RQ02GP","عضو",8563,4281
11,90,40,"Grand Champion","Blizzards","#98CGQYVLR","عضو",8561,2140
12,0,0,"Grand Champion","@7m£$d","#LLJL0CPGP","عضو",8533,2133
13,226,0,"Grand Champion","Robbo","#2YQ2QG9GY","كبير",8526,2131
14,64,0,"Grand Champion","REDDeVil","#9UCCCY9P0","عضو",8500,2125
15,124,0,"Champion","fungeoneer2","#Y28998J8V","قائد مساعد",8312,2078
16,10,0,"Champion","scrappy","#Q22V2YP","كبير",8152,2038
17,10,0,"Champion","Edgar","#9GJCYVJL","كبير",8057,2014
18,86,0,"Champion","saks11","#22880YJ","قائد مساعد",8030,2007
19,0,0,"Champion","Elias","#2Y882GC2J","عضو",8000,2000
20,62,240,"Master III","Mq","#8GVGPCL02","عضو",7689,1922
21,118,200,"Master III","神·Simon","#YURUCJYV","عضو",7649,917
22,118,0,"Master III","Mike101+","#CJVLC0L","عضو",7527,903
23,118,0,"Master II","mr LOLpants","#CR09LGU2","عضو",7378,885
24,36,240,"Master II","SynchroDS","#VCUULYLR","عضو",7223,866
25,0,0,"Master II","FRs","#2L8J9YLJY","عضو",7148,857
26,28,80,"Master II","Jock McHardie","#U0PLC2Q","كبير",7129,855
27,8,0,"Master II","pole","#G82J9QCG","كبير",7115,853
28,28,120,"Master II","king sir john","#20LUP9QPJ","عضو",7059,847
29,0,0,"Master II","Jay Junior","#QGQ00PUPR","قائد مساعد",7032,843
30,0,0,"Master II","SeatownJay","#CU9U00Q","قائد مساعد",7011,841
31,46,80,"Master II","Nerdrage253","#9JVV2G0VU","عضو",7005,700
32,18,0,"Master I","Muskellunge","#2RLYJPJ","قائد مساعد",6967,696
33,18,0,"Master I","Bertski","#P0R88QCQV","عضو",6900,690
34,107,0,"Master I","alien_green","#80V28U","عضو",6865,686
35,0,0,"Master I","Alloh","#9R9JRC8Y","عضو",6822,682
36,0,0,"Master I","achraf","#9C2GGLGGR","عضو",6783,678
37,18,160,"Master I","Kalle","#CCYPPR2","عضو",6746,674
38,26,40,"Master I","Terminator","#22GQ0P82L","عضو",6661,666
39,0,0,"Master I","Zombe","#82V8RQGP","عضو",6538,653
40,0,0,"Master I","&lt;c6&gt;Awesome-_-","#RU9VJ0VQV","عضو",6500,650
41,18,0,"Challenger III","NerdrageMini","#GU2992VGQ","عضو",6457,193
42,30,120,"Challenger III","Klink","#QLRJL999R","قائد مساعد",6281,188
43,0,40,"Challenger III","ItsDan","#PL8PU8JPY","عضو",6198,185
44,0,0,"Challenger II","Tiny TimBo","#Y9VURJP2R","قائد مساعد",5796,173
45,0,0,"Challenger II","TimBo","#RJC2GCYY","قائد مساعد",5760,172
