"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","aLoNe","#LVQ8U8CC0","Elder",9000,4500
2,210,0,"Royal Champion","algl6h2","#2YCYYCP9G","Elder",9000,4500
3,78,0,"Royal Champion","MR.X","#CRGJ2Y8V","Leader",9000,4500
4,62,160,"Royal Champion","Turky","#RUGC9C2","Co-leader",9000,4500
5,88,0,"Grand Champion","Hasan","#Y0C8YVJPP","Elder",8617,4308
6,228,0,"Grand Champion","Mousa","#YCLPPR29J","Elder",8558,4279
7,38,0,"Champion","abo 9loo7","#GQQULYL","Member",8200,4100
8,238,0,"Champion","0s","#9JJR8RQQ","Elder",8134,4067
9,0,0,"Champion","peka is here","#YGGQRCUPU","Member",8123,4061
10,8,0,"Champion","البريمي","#8L2YYQGQ","Elder",8089,4044
11,238,0,"Champion","هـولاكو","#2YUYGJVR2","Co-leader",8049,2012
12,195,480,"Master III","d7d7","#VQ8QYLGL","Elder",7853,1963
13,0,0,"Master III","أبومعاوية","#GQU8PUY","Co-leader",7755,1938
14,208,400,"Master III","Omar","#PCQ0GU89J","Co-leader",7727,1931
15,20,200,"Master III","الزعيم العالمي","#QP9J9UURG","Elder",7560,1890
16,0,0,"Master III","حط عليا","#C0VR9GYP","Member",7554,1888
17,0,0,"Master II","MONTY :)","#RVVY8QPUG","Member",7432,1858
18,46,0,"Master II","Rofa","#PPJPGYGU","Elder",7412,1853
19,172,400,"Master II","(POWER_BLACK)","#VVJCLPU","Elder",7364,1841
20,18,0,"Master II","Southhill","#PUV9VJYG9","Member",7062,1765
21,136,360,"Master II","Demon slayer","#U0L0QURJG","Co-leader",7032,843
22,0,0,"Master I","AL-HARBI","#2P2LL0YQC","Member",6895,827
23,0,0,"Master I","Prometheus","#J8VR8CVQ","Member",6823,818
24,0,0,"Master I","monster","#8LQGVQGYP","Member",6765,811
25,8,40,"Master I","BoLBoL","#2V2YCYL0","Member",6737,808
26,0,40,"Master I","سعود","#88VLCRPG8","Member",6711,805
27,129,0,"Master I","روان","#RPG0VVL8","Member",6701,804
28,0,0,"Master I","عايد","#29QPQYJV","Member",6687,802
29,18,40,"Master I","يوسف","#2LVRRYJ8C","Elder",6675,801
30,0,40,"Master I","ahmad darwish","#2PV9GP8C","Member",6601,792
31,0,0,"Master I","امير الظلام","#9V888PPLJ","Co-leader",6532,653
32,142,0,"Master I","Fa5","#2G08UQ0CG","Member",6507,650
33,0,0,"Challenger III","EvNr_","#JQVGYJPG","Member",6385,638
34,58,0,"Challenger III","ali","#28CLV0YG9","Member",6314,631
35,28,40,"Challenger III","muhmad_boid","#L8R80CV9R","Member",6119,611
36,104,0,"Challenger III","hamza","#U89RVVYQL","Member",6114,611
37,0,0,"Challenger III","tIgEr26","#LQULVYCGV","Member",6057,605
38,0,40,"Challenger III","zero7Gamer","#8C2RQQ2YY","Member",6023,602
39,0,0,"Challenger III","S0lly","#2C900VYUY","Member",6002,600
40,0,0,"Challenger II","nood","#9C0C0QLY9","Member",5959,595
41,0,0,"Challenger II","٠ابراهيم٠","#RLLC0GJJV","Member",5809,174
42,0,0,"Challenger II","A.V.R","#8J09UGQCL","Member",5741,172
43,0,0,"Challenger II","dark","#LVGP2ULV8","Elder",5696,170
44,0,0,"Challenger II","ابو عبدالله","#YGQPULY0P","Member",5602,168
45,0,80,"Challenger II","ترررم","#P0L08LV9","Member",5530,165
46,0,0,"Challenger I","مهند","#RPVYJPC0","Co-leader",5497,164
47,50,200,"Arena 13","0s0s","#9CYY298P2","Member",4408,132
