"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,104,20,"Royal Champion","fabio","#2VPQ99V99","Leider",9000,4500
2,24,0,"Grand Champion","achille","#2P0PGQP8","Co-leider",8712,4356
3,160,410,"Champion","skr1998","#UY88V0GRQ","Co-leider",8063,4031
4,318,0,"Master III","Grifo","#9PU9JRQ80","Co-leider",7728,3864
5,20,0,"Master III","killer","#LQ8JJCPUL","Lid",7594,3797
6,0,0,"Master II","black_cosmius","#2VVPQGVCG","Oudste",7275,3637
7,150,0,"Master II","the destroyer","#8PPGJUUP","Co-leider",7065,3532
8,106,180,"Master I","mariachiara","#QCQ8UR8YC","Co-leider",6759,3379
9,226,0,"Master I","luis flores","#9Q80P08LU","Lid",6688,3344
10,68,160,"Master I","Voltri81","#P9UGYYVUY","Oudste",6637,3318
11,0,0,"Master I","FlavioGenoa","#8VYLGVQ2","Co-leider",6611,1652
12,192,450,"Master I","Lord Big","#P8YPLVQPP","Co-leider",6580,1645
13,28,0,"Challenger III","bulbo","#YCPLYYCJ","Co-leider",6362,1590
14,0,0,"Challenger III","P. Gabriele","#8RRLQCQGP","Lid",6262,1565
15,4,240,"Challenger III","Clash King","#C28VCC2Q0","Oudste",6173,1543
16,0,0,"Challenger III","La Tana di DREW","#PUU2022","Co-leider",6122,1530
17,38,0,"Challenger II","Sho-mi","#Y2PULL2U","Lid",5943,1485
18,48,120,"Challenger II","Gennino06","#QRC9UVRYU","Co-leider",5858,1464
19,0,0,"Challenger II","emaraki","#PJCLL8GP8","Lid",5843,1460
20,94,0,"Challenger II","#max#","#VRLQ0YGL0","Lid",5737,1434
21,0,0,"Challenger I","nico","#L8GCLVJR","Co-leider",5412,649
