"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,40,"Royal Champion","TheEduardoplay","#LCGU0C2R0","Yardımcı lider",9000,4500
2,30,0,"Royal Champion","kulgan","#8QY2PR8Y","Yardımcı lider",9000,4500
3,64,0,"Royal Champion","Ansia","#PGLUCP0GL","Yardımcı lider",9000,4500
4,28,0,"Grand Champion","Vicman10","#22V98PQYV","Büyük",8848,4424
5,0,0,"Grand Champion","Chuck Norris","#828PJUQ0","Yardımcı lider",8632,4316
6,56,200,"Grand Champion","CS_JJ","#9VYRCLRR0","Büyük",8517,4258
7,16,0,"Grand Champion","sah","#9ULJPRCVQ","Büyük",8502,4251
8,30,0,"Grand Champion","Sacarino","#2CV9VLYL","Üye",8500,4250
9,68,0,"Champion","CiruloKstigador","#9YG2YCUY9","Yardımcı lider",8283,4141
10,0,190,"Champion","Arma Explosiva","#88V9R8LJY","Üye",8225,4112
11,30,0,"Champion","General Karras","#QRGG2YPP","Lider",8129,2032
12,0,0,"Champion","Chisc","#82RCJ929L","Yardımcı lider",8081,2020
13,0,0,"Champion","ARKERA76","#9GUVRL9RQ","Üye",8031,2007
14,8,0,"Champion","kikuiu","#82PGCG09C","Üye",8022,2005
15,72,0,"Master III","Nacho","#28L0VRRG2","Büyük",7914,1978
16,20,0,"Master III","mikepolvo","#R88RVGLV","Yardımcı lider",7793,1948
17,16,0,"Master III","frykk","#8YCGR0928","Üye",7782,1945
18,10,80,"Master III","mazinguer z 2.0","#QUVGC20QU","Büyük",7765,1941
19,20,0,"Master III","Hernán","#2CLP98JPV","Yardımcı lider",7763,1940
20,26,0,"Master III","carli","#G92PJR2R","Büyük",7725,1931
21,56,0,"Master III","Tubo","#2GVVVYPP","Yardımcı lider",7656,918
22,38,0,"Master III","LUNANEGRA","#2G2VPYQY8","Yardımcı lider",7530,903
23,8,0,"Master III","alextj8","#9V8Y92PUL","Üye",7524,902
24,46,80,"Master III","Ocho","#PQGLU90LP","Büyük",7515,901
25,28,0,"Master III","hugo","#9L208YP2R","Üye",7503,900
26,0,0,"Master II","El bicho","#R88002JPL","Üye",7466,895
27,0,40,"Master II","88POKER88","#UUJGR0QP","Büyük",7406,888
28,0,160,"Master II","caparrón","#CC8YLYGJU","Üye",7288,874
29,60,0,"Master II","willylogan","#9L2YQC8JL","Büyük",7286,874
30,40,0,"Master II","Pablo","#28R0RC0G8","Büyük",7261,871
31,28,0,"Master II","Eladrian","#L9C28LVJR","Üye",7238,723
32,10,0,"Master II","sendi","#GR99UC2","Büyük",7204,720
33,10,0,"Master II","Joana","#8URU2QLY","Yardımcı lider",7199,719
34,20,0,"Master II","jtoucedo","#8PV8YY80","Üye",7161,716
35,0,128,"Master II","carly17","#VL0V8G9U0","Üye",7127,712
36,88,0,"Master II","skyluxe","#PYCQRLUY","Büyük",7116,711
37,0,0,"Master II","os liquidare2","#P9CRRGPJV","Büyük",7114,711
38,8,0,"Master II","Troy","#8RLPJLCR","Büyük",7101,710
39,94,0,"Master II","Ramirezzi","#92PGL8GR","Büyük",7065,706
40,18,0,"Master II","ALEX","#8GPLQCPRG","Büyük",7030,703
41,0,0,"Master II","gilbi","#8J22C0RGU","Üye",7000,210
42,10,0,"Master I","yo","#G2L8GGRY","Yardımcı lider",6834,205
43,28,40,"Master I","Sir Raistlin","#9YQ820Q0","Büyük",6711,201
44,0,40,"Master I","Wanda Maximoff","#UPL8CCU2Y","Büyük",6703,201
45,0,0,"Master I","el tio el ipad","#88Q9UUQG","Yardımcı lider",6631,198
46,20,0,"Master I","❤Paulaaa❤","#8PQ2RU8V","Yardımcı lider",6507,195
47,0,40,"Challenger III","Nouas","#2VLJCLLU0","Üye",6428,192
48,18,40,"Challenger III","SirGuzman","#89CUUG9CL","Üye",6303,189
49,26,40,"Challenger III","G4BRIEL","#92RURQQ00","Üye",6174,185
50,30,88,"Challenger III","TheEduardoplay","#LR22VU2L8","Büyük",6013,180
