"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,40,"Champion","Zynecal","#LPY9YGVYU","Yardımcı lider",8029,4014
2,259,328,"Master III","pelomelo","#2YYC9JG98","Üye",7831,3915
3,48,20,"Master III","Tamás","#R2GPJCYVP","Üye",7505,3752
4,372,340,"Master II","randomman","#89UG0VPPC","Üye",7389,3694
5,385,342,"Master II","MMILAN 200 IQ","#P8L9VPJRV","Üye",7133,3566
6,0,0,"Master II","PDFfile","#QQ08Y2J2C","Üye",7112,3556
7,0,0,"Master II","double dragon","#U9Y99V2LU","Üye",7050,3525
8,0,0,"Master I","levente","#9292Q29JV","Yardımcı lider",6869,3434
9,478,290,"Master I","☆striker☆","#9LVR2G8UG","Üye",6811,3405
10,0,0,"Master I","zak","#J8VPU9Q2Q","Yardımcı lider",6532,3266
11,137,230,"Master I","iszapka","#9QQVRYJUG","Üye",6500,1625
12,0,0,"Master I","CsillagIsPro","#RCQQVY0PV","Üye",6500,1625
13,0,0,"Challenger III","Bence","#922G89LGQ","Üye",6440,1610
14,111,230,"Challenger III","waiz","#UVJJ9JV0Y","Üye",6268,1567
15,0,0,"Challenger III","notbi","#PU9RUG8GR","Üye",6220,1555
16,344,410,"Challenger III","Beni","#9JQVVRPUP","Büyük",6211,1552
17,0,0,"Challenger III","GAMERGEORGE88","#PUVYQ89LR","Büyük",6133,1533
18,642,428,"Challenger III","Darth Vader","#U00GG0GQ0","Büyük",6108,1527
19,0,0,"Challenger III","Andris Király","#GJ00UVCU8","Üye",6058,1514
20,96,160,"Challenger II","ALEKPlays","#YUJ8GR8LP","Üye",5887,1471
21,0,0,"Challenger II","Sobri Joska28","#L90VLR2UQ","Üye",5836,700
22,0,0,"Challenger II","ká","#QVLYPLYPJ","Üye",5691,682
23,0,0,"Challenger II","LORD","#UPJ0R8PCC","Üye",5661,679
24,8,0,"Challenger II","Mr Zada","#J8RYPCGY2","Üye",5559,667
25,0,0,"Challenger II","Chris","#JLGQUQJRC","Üye",5509,661
26,0,0,"Challenger II","SonOfBlood","#C0R2PRJU0","Büyük",5500,660
27,0,0,"Challenger I","WINNER","#9CJ2U02VL","Üye",5371,644
28,0,40,"Challenger I","Lala Ahmad","#U0GU02CLR","Üye",5351,642
29,0,0,"Challenger I","Dani_404","#8L2YUY2YL","Üye",5298,635
30,0,0,"Challenger I","Zoli15","#R2R8U22LL","Lider",5292,635
31,122,80,"Challenger I","NRG | Sublime","#J09JCJL2J","Üye",5175,517
32,26,0,"Challenger I","Juhászhun746","#GVL0ULYPC","Üye",5000,500
33,0,0,"14 Arena","Frank","#V99YRLUGY","Üye",4682,468
34,0,0,"13 Arena","Zalán pto","#GYRRV089V","Üye",4350,435
35,0,0,"10 Arena","marci23","#JLCRV8YGY","Üye",3045,304
36,0,0,"5 Arena","MARCI","#VYQLQ08CV","Üye",1420,142
