"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","⚡GooDy⚡","#PRJPVQ","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Zedsly","#C9ULQJYV","قائد مساعد",9000,4500
3,66,0,"Royal Champion","Boldik","#8QVQQ2CV","قائد مساعد",9000,4500
4,0,0,"Royal Champion","Kolemman","#2LCPYC82L","عضو",9000,4500
5,78,0,"Royal Champion","PeteyExp007","#8RCQQCU2J","قائد مساعد",9000,4500
6,30,0,"Royal Champion","⚡set⚡","#GPGG8JGJ","قائد مساعد",9000,4500
7,10,0,"Royal Champion","ZeeW","#Y020PY2L2","عضو",9000,4500
8,36,0,"Royal Champion","JOY","#9L0R8020","قائد مساعد",9000,4500
9,0,0,"Royal Champion","Sebastian","#289CPLYY8","قائد مساعد",9000,4500
10,0,40,"Grand Champion","EPIC","#20PQJ0G9","قائد مساعد",8884,4442
11,28,80,"Grand Champion","zikoun","#92JYYGVUG","قائد مساعد",8856,2214
12,8,40,"Grand Champion","OTHHHANN","#8GY2VPY8","عضو",8831,2207
13,40,0,"Grand Champion","Břetislav Břeh","#92UJ90UQ9","قائد مساعد",8803,2200
14,18,80,"Grand Champion","Čiri","#9YLL9VJ0","قائد مساعد",8796,2199
15,76,40,"Grand Champion","VoltCz","#GV9UPL02","قائد مساعد",8795,2198
16,56,0,"Grand Champion","Dusan Red baron","#9LUL9V2C0","قائد مساعد",8793,2198
17,10,80,"Grand Champion","Filip 123","#8YL9VUV82","عضو",8554,2138
18,20,0,"Grand Champion","lukashart","#9RYCJJGU","قائد مساعد",8530,2132
19,0,0,"Champion","cervus","#2QLQCQRLR","عضو",8396,2099
20,0,0,"Champion","wallexd","#29LRLUJL","كبير",8289,2072
21,30,0,"Champion","stygma","#9JQ282UG","قائد مساعد",8254,990
22,10,0,"Champion","Stefynzieee","#9QPRRY0JJ","كبير",8245,989
23,44,0,"Champion","LorDuck","#8PU9YRVU9","عضو",8148,977
24,8,80,"Champion","★WenCeslaus™★","#PYP89Y99","عضو",8090,970
25,10,0,"Champion","Sam","#89PL9YYVJ","كبير",8000,960
26,8,0,"Master III","strajkr","#R0G2YYRQY","كبير",7938,952
27,0,0,"Master III","Arximed","#2ULL9GVR8","قائد مساعد",7927,951
28,10,40,"Master III","miminko69","#UJ0PQGPY","كبير",7898,947
29,94,0,"Master III","mihio","#R0VR8CV2","عضو",7886,946
30,0,0,"Master III","Matýsek","#9YG9G0RRC","قائد مساعد",7874,944
31,10,0,"Master III","koště","#8UUJV8R8G","عضو",7608,760
32,18,70,"Master II","zeky","#892CR9LQ0","كبير",7385,738
33,10,0,"Master II","Honza-Sabi","#JV2V8YP","قائد مساعد",7294,729
34,30,40,"Master II","kuba","#9YC8L90L","عضو",7270,727
35,0,0,"Master II","schejbii","#2YCLCC0Y","عضو",7227,722
36,0,0,"Master II","Stonak is back","#JC0U09YV","عضو",7177,717
37,0,0,"Master II","Zm❗️jedovata","#2CUJ9PGV","القائد",7153,715
38,0,0,"Master II","♒️Poseidôn♒️","#2GYCGL2VG","قائد مساعد",7138,713
39,0,0,"Master II","Ado","#LUYVR9L8L","كبير",7124,712
40,0,0,"Master II","Pepa","#2CPVUGGCP","عضو",7122,712
41,0,0,"Master II","ftp hovno","#YLVRU2PGV","عضو",7110,213
42,0,0,"Master II","カアタハラヤ","#99GVGPLYG","عضو",7097,212
43,0,0,"Master II","m.","#9GY2UPGYG","عضو",7068,212
44,0,0,"Master II","Adrizzbracho","#P90GYYL22","عضو",7000,210
45,20,80,"Master I","marek","#2YVY22LJR","قائد مساعد",6853,205
46,0,0,"Master I","flatbeat","#29UGV2V28","كبير",6799,203
47,0,0,"Master I","600 LaCapone","#J0CPVUUYC","عضو",6777,203
48,2,40,"Master I","OliCZ","#QJYVPQ2RL","عضو",6773,203
49,0,80,"Challenger III","Petr","#V0U2PRPRY","كبير",6228,186
50,0,0,"Challenger II","Michaela","#UU2YCUYQV","عضو",5831,174
