"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,40,"Royal Champion","ck fung","#PPGUY0UQ","قائد مساعد",9000,4500
2,10,0,"Royal Champion","square rock","#2UQ2CUVY2","قائد مساعد",9000,4500
3,20,120,"Royal Champion","HJy_in","#2QJLGLYY","كبير",9000,4500
4,150,0,"Royal Champion","咸big德德","#UJRGYL","قائد مساعد",9000,4500
5,118,40,"Royal Champion","MARS","#9VR8VQUJ","عضو",9000,4500
6,88,0,"Royal Champion","犇淼","#9LURPUG8C","قائد مساعد",9000,4500
7,98,0,"Royal Champion","鴨王","#20VC82PY","كبير",9000,4500
8,90,40,"Royal Champion","不死靈魂起風雲","#Q2ULPRV9","عضو",9000,4500
9,0,0,"Royal Champion","CNM~RC","#LPP0JLG8J","كبير",9000,4500
10,128,0,"Royal Champion","mechelia","#PYLRUG89U","كبير",9000,4500
11,68,0,"Royal Champion","avon","#YUJGJY","كبير",9000,2250
12,40,0,"Royal Champion","托托","#908PVL0","القائد",9000,2250
13,180,0,"Royal Champion","火頁火頁人","#29LGP028Y","قائد مساعد",9000,2250
14,8,0,"Royal Champion","Legend","#2CJJ22GRV","قائد مساعد",9000,2250
15,0,0,"Royal Champion","Hong","#2LJV0Q2Q","عضو",9000,2250
16,168,0,"Grand Champion","雨夜之下™","#VJU2ULQ","كبير",8937,2234
17,20,560,"Grand Champion","gogo","#LGJLVVG29","كبير",8785,2196
18,138,40,"Grand Champion","colin","#2JQUVYVR8","عضو",8770,2192
19,0,0,"Grand Champion","JP","#P9VR02J","عضو",8718,2179
20,0,40,"Grand Champion","Nova I 添爺","#88CJG2LVQ","عضو",8712,2178
21,10,0,"Grand Champion","sonic","#8J0RLQ9GY","عضو",8686,1042
22,106,0,"Grand Champion","hkg2468","#2VUC9QGCQ","كبير",8620,1034
23,0,0,"Grand Champion","pandemic","#2QV92GQ9","عضو",8587,1030
24,10,80,"Grand Champion","slaybear","#22YV2U2G8","عضو",8553,1026
25,0,40,"Grand Champion","浪漫漢堡","#LJ20Q8022","كبير",8550,1026
26,118,0,"Grand Champion","Conan","#P0VC89PY","كبير",8533,1023
27,18,80,"Grand Champion","果醬","#QGPP0QJC","عضو",8515,1021
28,78,40,"Grand Champion","卡超人","#2GUQLC0Y","كبير",8502,1020
29,10,440,"Champion","leungsam","#9JVGPU80","عضو",8415,1009
30,88,40,"Champion","英雄仔","#8GUYPJ928","عضو",8359,1003
31,40,0,"Champion","Arsenal","#LLVU0C0G","كبير",8297,829
32,10,0,"Champion","三哥","#8P8R2QQP2","عضو",8279,827
33,128,0,"Champion","MC","#2LUPJPU08","قائد مساعد",8252,825
34,0,0,"Champion","Cloud","#RGGV8Q2R","كبير",8230,823
35,70,40,"Champion","Phlipz","#20YC2GRRP","كبير",8214,821
36,10,40,"Champion","Dennis","#8J9RUL9C","كبير",8130,813
37,70,40,"Champion","stone","#8LR0Q2QQ9","عضو",8080,808
38,38,560,"Champion","周秀娜你今次仲唔死?","#P8GG8YUPU","عضو",8058,805
39,30,0,"Champion","魔鬼改造人","#8CGQL0LJ8","كبير",8000,800
40,20,80,"Champion","killer","#2QJ8LVPC0","عضو",8000,800
41,0,0,"Master III","Ko","#U0GYQGJU","عضو",7927,237
42,80,40,"Master III","Alpha_ver2","#PJUP0QUL9","كبير",7850,235
43,30,0,"Master III","sophibear","#82C2PG9C8","كبير",7836,235
44,36,0,"Master III","迪奇","#PV9JV2GJ","كبير",7751,232
45,126,40,"Master III","噴火龍","#220QG9CL9","كبير",7745,232
46,0,0,"Master III","Q哥哥Q","#2PQ9GVQC0","عضو",7736,232
47,40,0,"Master II","Cherub","#PLYR9PRR","كبير",7276,218
48,10,120,"Master II","Moonyi","#LLUJYQQCL","عضو",7240,217
