"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,104,100,"Royal Champion","BAWLIN","#8U0Y0J8R","Elder",9000,4500
2,104,80,"Royal Champion","&lt;c3&gt;Robfo0","#PQGY0Y90","Ledare",9000,4500
3,68,0,"Grand Champion","iQuit","#Q2GPQ8902","Elder",8683,4341
4,0,0,"Champion","m7md","#9QYVR20CC","Medlem",8181,4090
5,162,0,"Champion","Yazhi","#JJU9JJ208","Elder",8121,4060
6,0,0,"Master III","NOOBXx","#L9UQCU2GP","Medlem",7897,3948
7,86,50,"Master III","anas the king","#VYYGY28R","Elder",7500,3750
8,122,0,"Master II","Wind§kin","#PGV8Q99P8","Elder",7300,3650
9,0,30,"Master II","stunningblock","#PYGQ0C0JY","Elder",7072,3536
10,10,10,"Master II","ماجد","#R2RRPL8GG","Medlem",7061,3530
11,0,0,"Master II","Colby","#RL2CQ99V","Elder",7000,1750
12,0,0,"Master I","Avenger","#LJJQ2G9","Elder",6886,1721
13,0,0,"Master I","DARTH VADER","#2JP2UL8CC","Elder",6879,1719
14,26,320,"Master I","jdoug30","#9GUYYV8C","Elder",6709,1677
15,0,0,"Master I","Nandor","#UVJULQVL9","Elder",6527,1631
16,38,0,"Challenger III","CLASH OF ASH","#Y9C0V99C9","Medlem",6368,1592
17,20,160,"Challenger III","Ahmed 121","#RCPYQV8R","Medlem",6211,1552
18,0,0,"Challenger III","vachu","#R980G808G","Elder",6135,1533
19,0,0,"Challenger II","20/7/2017","#89R02V280","Medlem",5844,1461
20,0,0,"Challenger II","AILTON","#8PUYVQUVR","Elder",5619,1404
21,0,0,"Challenger II","zoopy","#22Q80QQVQ","Medledare",5610,673
22,0,0,"Challenger II","josh for cal","#QJLJLPGQ0","Medlem",5564,667
23,0,0,"Challenger II","nemo50","#PJY8PJJ0V","Elder",5563,667
24,10,0,"Challenger I","Exaybachay","#P29PQ08LP","Elder",5417,650
25,0,0,"Challenger I","Flavaflave","#QYYRJJCG","Elder",5312,637
26,0,0,"Challenger I","Pro_warrior456","#892YQ2J8R","Elder",5199,623
27,0,0,"Challenger I","noobmaster69","#9UV9JLVG2","Elder",5005,600
28,0,0,"Arena 13","Felicia Pt. 2","#2JUYV0CRR","Elder",4355,522
29,0,0,"Arena 13","Magnificent-C","#J880LGQC","Medledare",4285,514
