"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,257,0,"Grand Champion","user","#P288LGR2","Chef",8778,4389
2,0,0,"Champion","lfgredgplswdw","#Y99L0QRVV","Aîné",8030,4015
3,0,0,"Champion","WaN4K","#2PVQ89UL9","Membre",8025,4012
4,96,0,"Master III","Jamil77","#8LPVQQ92P","Membre",7745,3872
5,54,70,"Master III","ANUBIS","#9ULUQPUJY","Aîné",7600,3800
6,49,104,"Master III","Joker","#2UJCV2YJJ","Membre",7590,3795
7,76,160,"Master III","zamolxe","#UJ2CJ8LCP","Aîné",7557,3778
8,200,0,"Master II","папа витя","#8PG0PCLQG","Chef adjoint",7063,3531
9,45,160,"Master II","CocaCola D Piña","#PGJ8V0V9Y","Membre",7007,3503
10,0,0,"Master I","Dragosh","#YY88UVCVG","Membre",6887,3443
11,0,0,"Master I","Gutui.xd","#8082L090G","Membre",6779,1694
12,108,0,"Master I","sandu","#9PPPGYP0","Chef adjoint",6669,1667
13,18,0,"Master I","Ian","#8RR88QRC8","Membre",6665,1666
14,0,0,"Master I","Globus","#YU2JV8GVU","Membre",6562,1640
15,0,0,"Challenger III","прррааа","#Y2P2R2YJU","Membre",6344,1586
16,46,0,"Challenger III","GLick","#R8JQG028U","Membre",6248,1562
17,26,40,"Challenger III","Sovik","#LRGYLLQ92","Membre",6174,1543
18,0,0,"Challenger II","nikolai","#90VUJRLG","Chef adjoint",5978,1494
19,106,136,"Challenger II","Maximch","#LYPV09JRQ","Aîné",5947,1486
20,0,0,"Challenger II","euler","#LP0P0290","Membre",5800,1450
21,205,250,"Challenger II","Lika","#U9J8PJUUG","Membre",5650,678
22,102,144,"Challenger II","MAGISTR","#9YYGL9L8P","Membre",5598,671
23,64,160,"Challenger II","nikiyu","#QYC9JQULJ","Membre",5576,669
24,20,128,"Challenger I","Liubitel4130","#9UUJ89JYV","Membre",5273,632
25,0,0,"Challenger I","Denedzzz","#CUCC0UQV8","Membre",5226,627
26,24,80,"Challenger I","фрик","#LYPJL9VGG","Membre",5222,626
27,68,104,"Challenger I","Blaze7","#PPVRCRQR0","Membre",5157,618
28,0,0,"Challenger I","razrusiteli","#U9R2R8RRL","Membre",5089,610
29,110,160,"Challenger I","al_bny","#U2JRJ0889","Membre",5070,608
30,0,0,"Challenger I","✓SHARLATAN✓","#UPYJ9QY2G","Membre",5000,600
31,38,0,"Arène 13","kiril","#J9VJCQ20J","Membre",4384,438
32,10,0,"Arène 13","лиззка","#8V0J98U0U","Membre",4379,437
33,42,0,"Arène 12","GiDR0DiN0ZAVRik","#LG990JQPG","Membre",3957,395
34,67,120,"Arène 12","DemPel","#R2PCJR8GL","Membre",3917,391
35,7,0,"Arène 12","stecnec","#JQYCUR0GJ","Membre",3860,386
36,0,0,"Arène 11","lemon4ik","#VRV00UL9J","Membre",3400,340
37,18,40,"Arène 10","aaacccc","#CY0YL99QC","Membre",3169,316
