"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,80,"Royal Champion","&lt;c2&gt;Snoop&lt;c5&gt;Lo","#8RLLR8QR9","Ledare",9000,4500
2,77,0,"Royal Champion","Sᴇʏғᴀx-ᵀʰᵘᵍ","#2JGGJ0Q9P","Elder",9000,4500
3,78,0,"Royal Champion","Salah❤️ANF❤️","#YQLJQRYJ9","Medledare",9000,4500
4,137,0,"Royal Champion","mehdi","#JPJ2LCRU8","Elder",9000,4500
5,90,40,"Royal Champion","ƁԼƘ-ƬӇƲƓ™","#2L9P22V9Y","Elder",9000,4500
6,114,80,"Grand Champion","seyfax°¯\_(ツ)_/","#CC0CU829","Medledare",8944,4472
7,0,0,"Grand Champion","ᵗʰᵉQมєєи♡","#QJ8G8LR9R","Medlem",8615,4307
8,152,0,"Grand Champion","AYMEN_DZ","#P8UGQRV9G","Elder",8613,4306
9,116,0,"Champion","sssniperghost","#LPYRCRLYY","Elder",8000,4000
10,157,280,"Master III","k2","#8UVU80P8G","Elder",7607,3803
11,0,0,"Master III","Dz Hacker","#8V0YVLJ9","Elder",7530,1882
12,164,120,"Master III","SON777","#GL9PGL2P8","Medlem",7515,1878
13,8,160,"Master II","wassim12","#C2VQ0QP8C","Medlem",7373,1843
14,0,0,"Master II","SAlah NF","#UCQLR929Q","Medlem",7371,1842
15,0,0,"Master II","čhïnwï","#9Q0V2QVP2","Medlem",7348,1837
16,54,40,"Master II","Toxic","#VV2YV20J","Medlem",7346,1836
17,239,40,"Master II","yanis","#2QR0V800R","Elder",7296,1824
18,0,0,"Master II","soge king","#2JCLVRQRL","Medlem",7285,1821
19,16,240,"Master II","DjouK","#9U82RJ2PJ","Medlem",7189,1797
20,152,264,"Master II","King hasoni","#89G2CJLLG","Medlem",7148,1787
21,0,0,"Master II","Nasro Ghost 10","#CRU02JVL2","Medlem",7120,854
22,263,248,"Master II","adlen","#CYP2JJR2V","Medlem",7108,852
23,169,80,"Master II","Xx.abdo.xX","#2QVCV90","Elder",7092,851
24,146,200,"Master II","rinozizoss","#8Y0JVJGVU","Elder",7089,850
25,0,0,"Master II","AMINE NY","#20PY9V8CR","Medlem",7068,848
26,0,0,"Master II","dizay","#PQGRLYPUC","Medlem",7066,847
27,0,0,"Master II","Haa mza","#P908PJ2CQ","Elder",7030,843
28,0,0,"Master I","El_Santiago2.0","#9JVY80U2Y","Elder",6775,813
29,70,40,"Master I","simy","#CPJG29QG","Elder",6739,808
30,8,40,"Master I","Riad_Grs","#J0YRVGU8J","Medlem",6735,808
31,0,0,"Master I","Rayan._.","#9JY0U02LP","Medlem",6721,672
32,0,0,"Master I","moncef","#9RPP8VPGC","Medlem",6689,668
33,62,0,"Master I","Adel","#V8CRU80YU","Medlem",6668,666
34,229,260,"Master I","Raouf dz pro","#L89G0LY8U","Medlem",6631,663
35,10,160,"Master I","Soky___1","#QYVR02GJC","Medlem",6560,656
36,28,80,"Master I","Ghost_Ragnar31","#LUVYQQ2U","Medlem",6556,655
37,103,40,"Master I","ᴹᴿメshayma","#VLJG0R09P","Medlem",6554,655
38,34,120,"Master I","rabah","#U2J8YQQJJ","Medlem",6545,654
39,0,0,"Challenger III","weri","#2RJURLCPL","Medlem",6416,641
40,0,0,"Challenger III","DEIMOS","#JRQ00LPQ9","Medlem",6365,636
41,0,0,"Challenger III","You.C","#VY8Q9PCRU","Medlem",6363,190
42,24,0,"Challenger III","ST"'BRAHIM","#Q8LP9RGPG","Medlem",6268,188
43,0,80,"Challenger III","SAMI","#2PLLUC08","Medlem",6261,187
44,0,0,"Challenger III","anis","#8R92PRP8U","Medlem",6160,184
45,54,160,"Challenger III","|love$ex❤️","#QQRQ9RVRQ","Elder",6157,184
46,8,0,"Challenger III","fggfh","#LYU2UGRLC","Medlem",6157,184
47,0,0,"Challenger II","Safou","#CCLPCRGYG","Medlem",5500,165
48,0,0,"Challenger I","Aymen_Zh","#LLQ2LLUJ0","Medlem",5430,162
