"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 2","Dilan","#Y8GJ9CRG0","Člen",509,254
2,0,0,"Aréna 6","DADDY","#9CGUGU9VL","Elder",1722,861
3,0,0,"Aréna 4","nanut","#PRQQL280L","Elder",1070,535
4,0,0,"Aréna 2","m.14.8","#Y8RRVYGRV","Elder",558,279
5,0,0,"Aréna 9","TelaKoloColOko","#PR0GV988Q","Člen",2855,1427
6,0,0,"Aréna 5","carloscepita12","#Y8JCP09GV","Elder",1406,703
7,0,0,"Aréna 3","yaren","#PR0QVL8VJ","Člen",600,300
8,0,0,"Aréna 1",":VLarry:v","#P222CGYYL","Člen",263,131
9,0,0,"Aréna 2","Dauka champion","#PU8Y88CL9","Člen",489,244
10,0,0,"Aréna 1","hana01","#PVJQ922YJ","Elder",285,142
11,0,0,"Aréna 2","Caballero","#YPUQCLQUU","Elder",365,91
12,0,0,"Aréna 3","Yeeeeeee","#PRQC90JY9","Elder",603,150
13,0,0,"Aréna 1","Jade","#PCC0PGR22","Elder",153,38
14,0,0,"Aréna 2","赛罗","#9PCRC2YYC","Leader",445,111
15,0,0,"Aréna 2","tu papi","#PQRLRVV9L","Elder",534,133
16,0,0,"Aréna 2","TheLoonst3R","#PRP80YLJY","Člen",490,122
