"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,40,"Master III","jessica","#PGGUYGQ2C","Chef adjoint",7517,3758
2,28,0,"Master II","Hawk","#Y29PJU08G","Chef adjoint",7284,3642
3,86,0,"Master II","-=&lt; CATT &gt;=-","#2R9CV8P09","Chef",7143,3571
4,0,0,"Challenger III","blueflamestorm","#L900JCYPP","Membre",6211,3105
5,0,0,"Challenger III","Cindy","#2J8LQG8JL","Chef adjoint",6187,3093
6,56,60,"Challenger II","jr85","#2V2UPV2JG","Chef adjoint",5860,2930
7,24,100,"Challenger II","Undead","#C80QCYQQV","Membre",5714,2857
8,0,0,"Challenger II","som","#29QVJ0J9L","Aîné",5707,2853
9,0,0,"Challenger I","uno","#GJLQRU8V9","Chef adjoint",5400,2700
10,38,60,"Challenger I","pooh","#JQ0CLVLCY","Aîné",5335,2667
11,0,0,"Arène 10","hehehehaw","#UC2GJ9L0P","Membre",3014,753
12,10,60,"Arène 8","sloth nan","#GG9V2U2GG","Aîné",2425,606
13,0,0,"Arène 7","coffee ☕️","#VLJV82UPP","Membre",2000,500
