"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Grand Champion","KHALED","#QU8V8UQG","Lider",8692,4346
2,36,0,"Master III","⚡☆THE KING☆⚡","#2CCG088P","Colíder",7856,3928
3,26,0,"Master III","pop","#2LU228GJ9","Colíder",7788,3894
4,44,0,"Master II","doc.shehab","#9U8UV88G","Colíder",7152,3576
5,24,70,"Master II","abuarb","#VJP2P0C","Colíder",7115,3557
6,0,0,"Master II","zabadoo","#PUQVC0P8G","Membro",7100,3550
7,0,0,"Master II","mans","#90V28LUYJ","Membro",7067,3533
8,0,0,"Master II","Mohammed Amer","#9P20YVU2J","Colíder",7059,3529
9,0,0,"Master II","Muhammad","#9CJ0RCURG","Ancião",7055,3527
10,0,0,"Master I","Hesham Neno","#YCQG9U8QL","Membro",6771,3385
11,0,0,"Master I","kordi","#Y0JRLCR8","Ancião",6675,1668
12,0,0,"Master I","Bassam Hany","#2QY8QLCJ","Membro",6500,1625
13,0,0,"Challenger III","popov","#898JURYQY","Membro",6103,1525
14,8,0,"Challenger II","rizo","#8Y02Y09R","Colíder",5866,1466
15,0,104,"Arena 10","Anwaw","#GJ22GU28J","Colíder",3219,804
