"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 1","pccc","#QR2YRVCV2","Člen",164,82
2,0,0,"Aréna 2","preticia","#QJC2CJGJ2","Člen",330,165
3,0,0,"Aréna 2","d@y@n@","#YUUJUL8UQ","Člen",363,181
4,0,0,"Aréna 4","El Saimon","#Q2JUPJ8UL","Člen",1062,531
5,0,0,"Aréna 1","roly","#QPPJVY9VC","Člen",150,75
6,0,0,"Aréna 3","xx","#LV2JV8RGV","Člen",677,338
7,0,0,"Aréna 1","muerte123","#Q090GJVVJ","Člen",227,113
8,0,0,"Aréna 11","robinroyale","#Y2RP0V0RC","Člen",3485,1742
9,0,0,"Aréna 1","gabo junior fre","#YUPUJYLVQ","Člen",149,74
10,0,0,"Aréna 4","juan el pro","#Y8VJVUVVR","Leader",1224,612
