"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Enos","#2LPRYQ02","Соруководитель",8000,4000
2,0,0,"Master II","Andrewason","#92VG8LLQR","Соруководитель",7319,3659
3,0,0,"Master II","cristhian","#22C88PYLL","Старейшина",7146,3573
4,0,0,"Master I","xAeroz","#9YC20UQ2","Участник",6802,3401
5,0,0,"Master I","Voldemort :3","#222LYYJG","Участник",6722,3361
6,10,0,"Master I","CarolusRex","#22Q92QCVR","Соруководитель",6562,3281
7,0,0,"Challenger III","AndreGJ","#20L92GYU","Соруководитель",6358,3179
8,0,10,"Challenger III","Tu Patrón","#80VJJVV8Y","Глава",6291,3145
9,0,0,"Challenger III","Aile de Poulet","#2VYQR2JQ2","Соруководитель",6224,3112
10,0,0,"Challenger I","chickenwing","#99GC2PQCL","Соруководитель",5459,2729
11,0,0,"Challenger I","Equidna","#Y8LJVJY","Старейшина",5435,1358
12,0,0,"Challenger I","SrxDanix","#U998QLC0J","Старейшина",5304,1326
13,0,0,"Арена 14","nefitor","#9QCPP9Y8P","Соруководитель",4633,1158
