"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,40,"Grand Champion","MARK_XX","#2JVQPVJP","Vize-Anführer",8789,4394
2,580,0,"Grand Champion","hero","#80C8Q8L0C","Anführer",8701,4350
3,410,440,"Champion","¥₩RAGNAR₩¥!!","#80LPQYJLP","Vize-Anführer",8413,4206
4,567,0,"Champion","Hamam","#P22RYUPRV","Vize-Anführer",8331,4165
5,310,0,"Champion","abu a7mad","#2LVCC2L9L","Vize-Anführer",8330,4165
6,201,360,"Champion","Hamza","#99GRVRVRP","Vize-Anführer",8119,4059
7,324,0,"Champion","hassan","#2CRQU98UU","Vize-Anführer",8090,4045
8,264,240,"Master III","ابوجميل","#22LR2PG9P","Vize-Anführer",7824,3912
9,137,240,"Master III","SHaAM","#P8UJ2PJVG","Ältester",7820,3910
10,236,320,"Master III","mohamad.","#PVGPJLVPJ","Ältester",7651,3825
11,79,40,"Master III","NASER","#8QRJ9CPJ0","Mitglied",7593,1898
12,44,0,"Master III","ZEUSXVII","#88RLJG8CQ","Vize-Anführer",7564,1891
13,46,40,"Master III","itsYaser","#8Y900U0YP","Mitglied",7560,1890
14,266,0,"Master III","Fadel","#8CV2YP9U","Vize-Anführer",7528,1882
15,272,0,"Master II","max","#RQUQG0CCG","Ältester",7296,1824
16,380,440,"Master II","《GOH》lucifer♡♧","#GPPYRV8YV","Ältester",7288,1822
17,467,0,"Master II","فارس الظلام","#8GPYLU8YP","Ältester",7207,1801
18,16,0,"Master II","ORuo ^_^ 95","#JLYGCYVUG","Vize-Anführer",7183,1795
19,199,320,"Master II","akh","#GP992RCUQ","Ältester",7149,1787
20,78,80,"Master II","MR.TNT","#29P28VYQP","Ältester",7070,1767
21,0,0,"Master II","ابو الورد","#LRPGLYPJU","Ältester",7060,847
22,160,240,"Master II","keng mahmod","#CQUJRCYJ8","Vize-Anführer",7051,846
23,126,290,"Master II","Lady_mroosh","#CU9QGGQUY","Vize-Anführer",7030,843
24,106,120,"Master II","❤عباس كيمر❤","#99U0L9V8C","Mitglied",7010,841
25,414,472,"Master II","اسطورة","#UYUJ98P89","Ältester",7007,840
26,382,320,"Master II","كمال","#88GJG20P0","Mitglied",7000,840
27,251,440,"Master II","(DARK-NeeS)","#YL8UQCLP2","Ältester",7000,840
28,118,240,"Master I","X.man","#8CYG9PVG0","Ältester",6986,838
29,246,520,"Master I","mmm","#VP8RRGVJ2","Mitglied",6922,830
30,82,200,"Master I","Hamed","#RYGYGQUJ9","Mitglied",6885,826
31,155,350,"Master I","Mahdi","#RJCQGQQLP","Mitglied",6838,683
32,234,584,"Master I","saeed","#8LU9CPQRY","Mitglied",6812,681
33,134,192,"Master I","william","#R2UPL2V8Y","Vize-Anführer",6751,675
34,314,432,"Master I","yousef k","#RQ2QRR8R","Mitglied",6716,671
35,60,0,"Master I","Mamdouh","#UY8Q2Q22L","Mitglied",6676,667
36,239,440,"Master I","abou zolfikar","#VGLJQLYLC","Mitglied",6586,658
37,0,0,"Master I","mohamd","#UY09RR8QR","Ältester",6538,653
38,204,280,"Master I","ابو هارون ..","#CCCLYJ9VL","Mitglied",6532,653
39,0,320,"Master I","BASEL","#QRQ0G9LJ9","Mitglied",6500,650
40,8,0,"Challenger III","Hero","#Q28VC9QJU","Mitglied",6204,620
