"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,634,719,"Royal Champion","KIMO_MR_SDA7","#99PVLYRGR","Co-leader",9000,4500
2,0,0,"Royal Champion","HugoRamos","#2VCQUPJC","Elder",9000,4500
3,724,40,"Grand Champion","kheLOO","#PCLG2VGJR","Member",8939,4469
4,94,640,"Champion","the big D","#UCG88GV2P","Elder",8139,4069
5,0,40,"Champion","SlickTheSlayer","#2Y8QYYQV0","Co-leader",8094,4047
6,202,80,"Champion","Kaiser Kronos","#P0UP08RY8","Co-leader",8001,4000
7,507,440,"Master III","Xxkikin 187xX","#Y9VYC8GUP","Member",7854,3927
8,187,620,"Master III","jeff","#CJY8UR8C","Co-leader",7716,3858
9,173,0,"Master III","my name","#GGQU0RQ82","Member",7667,3833
10,0,40,"Master III","The Sweeper","#CJ29L0PVG","Elder",7636,3818
11,170,40,"Master III","Grinch","#UGGUCCP00","Co-leader",7613,1903
12,0,10,"Master III","kritish999","#8P2PPLGUQ","Elder",7595,1898
13,233,520,"Master III","Abner323","#PQYV9R0R","Elder",7505,1876
14,0,0,"Master III","franco","#CU9892RUV","Elder",7500,1875
15,276,40,"Master II","playtime33","#2J0LL8R9V","Member",7375,1843
16,76,0,"Master II","higuy33","#JQ80UJPV","Member",7353,1838
17,531,0,"Master II","Sir Eagle","#28YYRJPQ","Leader",7305,1826
18,18,0,"Master II","Hxnter","#Y8J8C2RR9","Member",7287,1821
19,168,200,"Master II","PBCup","#9YQVJJRP","Elder",7284,1821
20,20,0,"Master II","Vexy","#UC2RLUUL0","Co-leader",7177,1794
21,0,0,"Master II","ezpeasy","#VCP98Q28R","Member",7151,858
22,345,0,"Master II","LukeFlechers","#PPJC9RRLG","Member",7030,843
23,0,120,"Master I","alireza","#CJRV0GVUQ","Member",6912,829
24,0,0,"Master I","gamerYt","#YQR9JQ8G9","Member",6861,823
25,186,40,"Master I","Zombie Blood65","#LRUVC0UQQ","Elder",6704,804
26,104,240,"Master I","nick","#JJ2R0JL8V","Elder",6666,799
27,54,40,"Master I","Flow1xz☔","#GQ20UP889","Member",6575,789
28,0,0,"Master I","Chief Burden","#P90GCQRV","Member",6566,787
29,208,40,"Master I","Adam160","#V02JU0GL8","Elder",6534,784
30,0,640,"Master I","The biggest D","#U2LGGLLC0","Member",6515,781
31,41,160,"Master I","Thequeen","#C8PVPP890","Co-leader",6513,651
32,0,0,"Challenger III","Rando:)","#CVGL0RQR2","Elder",6315,631
33,199,280,"Challenger III","TheGOAT7777777","#U2GQVCGJR","Member",6315,631
34,26,40,"Challenger III","Skipperreckless","#J0RY2YGUC","Member",6126,612
35,0,0,"Challenger III","arrozconleche","#V880L89JV","Member",6064,606
36,8,40,"Challenger III","YoDaddy","#9U22JRC2","Co-leader",6058,605
37,0,0,"Challenger II","Boogleshire","#GV2L2U0GR","Elder",5960,596
38,0,0,"Challenger II","amogus","#UPYVV92VJ","Member",5952,595
39,0,0,"Challenger II","Darkth","#PP8LLR0QU","Member",5898,589
40,1,0,"Challenger II","Ballz","#J288Q0Y0R","Member",5755,575
41,0,0,"Challenger II","Dmachine","#JUPQV9R2Q","Member",5688,170
42,285,320,"Challenger II","Grim-Salvation","#U8VP9RUJJ","Member",5586,167
43,0,0,"Challenger I","Scalop","#GYJ2QYG80","Member",5391,161
44,26,0,"Challenger I","maverick","#UGRJY9RVU","Member",5386,161
45,0,0,"Challenger I","SethBoi80","#QPPP2PURQ","Member",5155,154
46,365,488,"Arena 14","BEANOS","#PPP9P08CR","Member",4760,142
