"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 14","Maddog95","#VLVYYL2","Chef",4800,2400
2,0,0,"Arène 10","mike","#YGVRL2QGC","Membre",3262,1631
3,0,0,"Arène 12","☇LittleJohn☇","#22RCJPU00","Membre",4031,2015
4,0,0,"Arène 10","il leggendario","#UYCUVYL8","Membre",3017,1508
5,0,0,"Arène 12","Punisher","#YYUJGPRCJ","Membre",4001,2000
6,0,0,"Arène 11","simone00","#2GU09YGP8","Membre",3438,1719
7,0,0,"Arène 6","Manuel","#9CY0LGU00","Membre",1910,955
8,0,0,"Arène 10","vitsil6","#PCQ2VVCQ2","Membre",3225,1612
9,0,0,"Arène 9","samu","#2U0J9PP99","Membre",2750,1375
10,0,0,"Arène 8","lottatoore 1100","#QQ80JUCQ","Membre",2300,1150
11,0,0,"Arène 12","bourne","#PGLG8YUCY","Membre",4001,1000
12,0,0,"Arène 6","mattiz","#PL8JCPRLL","Membre",1863,465
13,0,0,"Arène 6","GRIEZMANN","#8U9RVGQJR","Membre",1756,439
14,0,0,"Arène 12","Danjel","#9LL8QL2YQ","Membre",3606,901
15,0,0,"Arène 7","vanessa","#2VPYC8G00","Membre",2173,543
16,0,0,"Arène 8","⚡gioviC4Cactus⚡","#92RY89UJ8","Chef adjoint",2494,623
17,0,0,"Arène 5","mini royale","#29YPLUUVQ","Membre",1434,358
18,0,0,"Arène 12","유란뿅","#8PP80VR29","Chef adjoint",3976,994
19,0,0,"Arène 12","mirkus","#8PC89R9J9","Membre",3884,971
20,0,0,"Arène 7","ENE5","#PYUY0JLGC","Membre",2185,546
21,0,0,"Arène 11","öziil","#PQV0VUR28","Membre",3741,448
22,0,0,"Arène 8","LUNATIC DA","#P0PRRPY0C","Membre",2469,296
23,0,0,"Arène 10","St3pNy","#8028Q80YY","Membre",3358,402
