"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Royal Champion","chenagli","#2ULJCV9JC","Oudste",9000,4500
2,30,10,"Royal Champion","Booklyn","#2CJU2RQUP","Co-leider",9000,4500
3,40,0,"Champion","FaZeMaN","#QQPUCQY8","Leider",8256,4128
4,0,0,"Champion","BossMete","#PQQUJGJYQ","Oudste",8160,4080
5,10,0,"Champion","MANAR","#JYYPPRRG","Oudste",8081,4040
6,0,0,"Master III","alessio gigi","#PYG0PY9GR","Oudste",7879,3939
7,0,0,"Master III","Santiago","#9JPJLULUP","Lid",7840,3920
8,10,120,"Master III","Blinchik","#220YRQPJP","Lid",7535,3767
9,0,0,"Master II","Talius","#80VL9PL08","Lid",7303,3651
10,0,0,"Master II","Tsaka","#CC2LQGY0G","Lid",7237,3618
11,10,40,"Master II","Habteair","#28VLPYJ8J","Lid",7118,1779
12,0,0,"Master I","Violence","#L8RVG8QPU","Lid",6788,1697
13,20,0,"Master I","Hartwin Ständer","#9YGPCQRJQ","Oudste",6769,1692
14,0,0,"Master I","Sir Udrick","#RRLVV9JL","Oudste",6695,1673
15,0,0,"Challenger III","metorious","#8R88YGYRU","Lid",6295,1573
16,0,0,"Challenger III","mika is da","#R9RG0YUCG","Lid",6207,1551
17,0,0,"Challenger II","MARK","#RUPLLLJJ2","Lid",5558,1389
18,0,0,"Arena 14","chazar","#8Y8LP9UPV","Lid",4724,1181
