"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,143,0,"Royal Champion","Shikamaru","#2C02JVJQ","Miembro",9000,4500
2,422,0,"Royal Champion","Jekyll and Hyde","#2Y28GRUC","Líder",9000,4500
3,482,0,"Royal Champion","AMATEUR","#P8CCGQ0P0","Veterano",9000,4500
4,224,0,"Royal Champion","Sunny","#2VGYLJGJG","Veterano",9000,4500
5,265,0,"Royal Champion","Da_Z","#28R82UUPJ","Miembro",9000,4500
6,278,0,"Royal Champion","Shadows","#29PJR0JUQ","Colíder",9000,4500
7,358,0,"Royal Champion","sand_","#99YRC2L2","Colíder",9000,4500
8,246,0,"Grand Champion","vegeta76","#8CVLY8LU0","Colíder",8689,4344
9,90,320,"Grand Champion","TOBY11FG","#U09CR8UC","Veterano",8674,4337
10,106,720,"Grand Champion","moracrew24","#8URVVLVGC","Veterano",8673,4336
11,166,0,"Grand Champion","Durruti","#2L0U9L9VC","Veterano",8588,2147
12,452,0,"Grand Champion","Lorenz_21","#92URG822J","Veterano",8500,2125
13,122,0,"Champion","danielos","#2RCRY2R8G","Veterano",8263,2065
14,272,0,"Champion","ROCA","#2RU0G2GY9","Colíder",8221,2055
15,240,0,"Champion","Sir Byron","#RJ22Q2LJ","Miembro",8190,2047
16,60,0,"Champion","NurisIII","#YPL908JQ","Veterano",8187,2046
17,328,0,"Champion","besk","#RJVQ0U00R","Veterano",8172,2043
18,106,0,"Champion","Men in Black","#2JPV9C82G","Colíder",8151,2037
19,158,0,"Champion","pjoshue","#GULLQVRVP","Veterano",8087,2021
20,434,0,"Champion","adrieric","#2YUQY20G","Veterano",8086,2021
21,116,400,"Champion","12345","#R82YC2CC2","Miembro",8057,966
22,392,0,"Champion","puni","#9QJYUCCVL","Colíder",8030,963
23,208,400,"Champion","MORTATUS","#PJQCV8999","Veterano",8003,960
24,148,360,"Master III","shadowmaster","#Q0UCP0J8","Veterano",7875,945
25,176,0,"Master III","Jose Toleillo","#9YP8CGC8","Veterano",7819,938
26,354,0,"Master III","Fran M","#2RQYLP2GV","Veterano",7807,936
27,10,200,"Master III","Sergio","#8UL9P9QQ","Miembro",7754,930
28,288,480,"Master III","Javiin","#JYVGJQL0L","Miembro",7739,928
29,24,0,"Master III","Eddieboy","#2V8PPUGJG","Veterano",7703,924
30,323,640,"Master III","izan","#U89C0GLYV","Miembro",7613,913
31,160,480,"Master III","dykseemental","#88GVVJPUR","Veterano",7534,753
32,20,40,"Master III","Don Pelayo","#QJJ0QRGY","Veterano",7531,753
33,8,80,"Master III","Jcamilo6773","#P8LPUYGUR","Miembro",7528,752
34,112,0,"Master II","Achilipu..apu","#Q9YRLYV","Veterano",7406,740
35,315,0,"Master II","ACHAMAN66","#2RJRGGY99","Veterano",7324,732
36,132,440,"Master II","samuel t.s","#9GQPPYQJ","Veterano",7286,728
37,174,552,"Master II","Alexandre","#UY0LR2P2R","Veterano",7253,725
38,306,560,"Master II","sami","#R0CR0Q0P","Veterano",7174,717
39,0,240,"Master II","panteranegra354","#Q0LU9YCJ","Miembro",7118,711
40,82,520,"Master II","david pekami","#G2G89PCQV","Veterano",7091,709
41,342,680,"Master II","Rocky","#8GVGL22U","Veterano",7090,212
42,131,520,"Master II","Golem de oro","#RUPQ2PQ","Miembro",7070,212
43,270,0,"Master II","mayjo","#JYRPVJVY","Veterano",7042,211
44,104,400,"Master II","Garciaju2K","#JYVGRY","Veterano",7033,210
45,21,40,"Master II","markitusMVP","#CPGJQCCC9","Veterano",7008,210
46,182,600,"Master I"," Rower ","#2PQQUVLG","Veterano",6916,207
47,94,40,"Master I","Dory","#P8YC2Y0V","Veterano",6718,201
48,74,280,"Master I","mr.jugui","#9UGVGR8P","Colíder",6680,200
49,90,360,"Challenger III","ness 2","#QP8PGY02Y","Miembro",6422,192
50,56,280,"Challenger II","#yo#","#PU8RQ8Y8L","Veterano",5936,178
