"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,188,360,"Royal Champion","香瓜嘎嘎甜","#C90CPCGCC","Anziano",9000,4500
2,355,480,"Royal Champion","米粒多多","#CRYPU2U2C","Anziano",9000,4500
3,191,0,"Royal Champion","肥罗","#C9CQ8R00R","Anziano",9000,4500
4,16,240,"Royal Champion","vormarco","#VQRGRURLR","Anziano",9000,4500
5,64,0,"Royal Champion","tim","#CVJ9YCLU","Anziano",9000,4500
6,86,0,"Royal Champion","爱我别走","#LYGGR08","Anziano",9000,4500
7,98,0,"Royal Champion","别走爱我","#RUU8CU2","Anziano",9000,4500
8,124,0,"Royal Champion","肉角角","#9J2280CRU","Co-capo",9000,4500
9,96,0,"Royal Champion","七晴六雨","#P2R9G2PV","Anziano",9000,4500
10,138,360,"Royal Champion","FY.Andy","#CYYR8JYL0","Anziano",9000,4500
11,66,240,"Royal Champion","俊少爷","#U2PGPQU9Y","Anziano",9000,2250
12,174,400,"Royal Champion","miweik","#YULJVYGQ2","Anziano",9000,2250
13,50,240,"Royal Champion","你怎么咬人啊❤️Sparky","#8YPU00V2U","Anziano",9000,2250
14,264,320,"Royal Champion","&lt;c2&gt; 血洗","#C2UUGLP9L","Anziano",9000,2250
15,224,280,"Royal Champion","公主请射他","#C29YRP8QQ","Anziano",9000,2250
16,101,240,"Royal Champion","2233","#V0UPR02YP","Anziano",9000,2250
17,74,0,"Grand Champion","清心明新","#CPQ9YC9G","Anziano",8633,2158
18,92,0,"Champion","狂派威震天","#9VVPG29","Anziano",8380,2095
19,0,0,"Champion","ez4G3orgeY","#QLJQ0PVCV","Anziano",8278,2069
20,0,0,"Champion","X-BOX供货商","#UPYULVQQ0","Anziano",8206,2051
21,355,440,"Champion","FankoCn","#UQYRCQURC","Anziano",8175,981
22,11,160,"Champion","我要洋人死","#8V9JVVCR2","Anziano",8052,966
23,74,0,"Champion","dominic1369","#UR8YQ2Y","Anziano",8030,963
24,92,0,"Champion","sticker No.2","#PPGGJ89UY","Anziano",8000,960
25,0,0,"Master III","ROTJ","#U9VPQ9U8P","Anziano",7967,956
26,0,0,"Master III","better man","#YJ08Y8ULU","Anziano",7676,921
27,20,360,"Master III","Chris","#U8RJ02U8V","Anziano",7582,909
28,56,0,"Master III","Faker","#9C22UVYJ","Anziano",7530,903
29,73,0,"Master II","忧伤死灵","#92UCGRGY","Anziano",7420,890
30,110,240,"Master II","血虚引起共鸣","#P20QL99J0","Anziano",7281,873
31,208,320,"Master II","失礼","#U2P9RVQVU","Anziano",7190,719
32,62,120,"Master II","蛋蛋赞","#UGYGQVJGV","Anziano",7138,713
33,0,120,"Master II","艾藜","#VY8GGPGUJ","Anziano",7088,708
34,492,0,"Master II","arthas","#U0J8J902R","Anziano",7016,701
35,217,0,"Master II","羽TY","#9YY9RGPC","Capo",7000,700
36,114,0,"Master I","charles","#PC0YQR0YG","Anziano",6873,687
37,10,400,"Master I","波塞冬","#VCQG0GV9C","Anziano",6832,683
38,26,130,"Master I","跳舞的墓碑","#C0JVGVG9G","Anziano",6752,675
39,0,0,"Challenger III","JasonBourne","#2JV98YPY","Anziano",6442,644
40,0,0,"Challenger III","闪冰","#ULLG9G0VP","Anziano",6036,603
41,0,0,"Challenger III","清林","#CPL022J2U","Anziano",6014,180
42,24,120,"Challenger II","米神King","#VPVQJ8J0G","Anziano",5802,174
43,64,160,"Challenger II","ming","#U9VGC998Y","Anziano",5613,168
44,0,0,"Challenger II","bzfdy","#P9P98CQRP","Anziano",5507,165
45,520,0,"Arena 12","Sonic Kincora","#9VUQ0Q2JU","Co-capo",3825,114
46,124,0,"Arena 11","YYC","#P02YYGYGU","Anziano",3454,103
47,210,0,"Arena 11","guai","#PP8JPUQJQ","Anziano",3447,103
48,155,0,"Arena 11","guaiguai","#P9GU9QR29","Anziano",3402,102
49,312,0,"Arena 11","KINCORA","#9VGU9G8JQ","Anziano",3400,102
