"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","MrManso","#Y0JPQ2","Member",7559,3779
2,0,0,"Master II","meme lord","#QR29CVJ","Leader",7029,3514
3,0,0,"Master I","PB","#CRYVL0VU8","Co-leader",6800,3400
4,0,0,"Master I","melonshark","#CYGGYPYJU","Member",6500,3250
5,0,0,"Challenger III",":)","#LL0QUUYUJ","Member",6391,3195
6,0,0,"Challenger III",":)","#YYCJCQYJL","Member",6143,3071
7,0,0,"Challenger III","Chaos","#LV08GJQ","Member",6112,3056
8,0,0,"Challenger II","ELHOUNY91","#2P009LYUJ","Member",5759,2879
9,0,0,"Challenger I","Dylan","#GP08R9Y","Co-leader",5444,2722
10,0,0,"Challenger I","bigboijim","#PCVVVLUJV","Member",5356,2678
11,0,0,"Challenger I","hellomrthompson","#UUVQL8JLQ","Member",5229,1307
12,0,0,"Challenger I","Miller","#8GCQ22YV8","Co-leader",5162,1290
13,0,0,"Challenger I","c.joy","#U0RP0G9LL","Member",5067,1266
14,0,0,"Arena 14","Shadow","#C00UQUQ2J","Member",4766,1191
15,0,0,"Arena 12","Bikash D Gurung","#QGUJV9RJ0","Member",4159,1039
16,0,0,"Arena 12","simarjit","#G8P0PQUU2","Member",3864,966
17,0,0,"Arena 12","ChickenSensaiYT","#JGYYP9QV2","Member",3800,950
18,0,0,"Arena 11","RevengE","#QQ0VVYGC2","Member",3653,913
