"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Cannibo","#P2YQ0QPPY","副首领",9000,4500
2,0,0,"Royal Champion","Yeoellski","#YJ0VGJQ","副首领",9000,4500
3,28,0,"Grand Champion","lukeyo","#QY0U8P0C","副首领",8740,4370
4,0,0,"Grand Champion","Grey-wolf","#9UVYJPJPG","副首领",8656,4328
5,0,0,"Grand Champion","&lt;c5&gt;Milkman","#JU2GP8V8P","成员",8649,4324
6,0,0,"Grand Champion","Silver Knight","#P8UCC0J2","副首领",8541,4270
7,0,0,"Grand Champion","matze","#902YYCLCG","长老",8535,4267
8,0,0,"Champion","Panaaa","#90Y2YUL8","成员",8419,4209
9,0,0,"Champion","lord clunder","#28CVQ0RCC","副首领",8321,4160
10,0,0,"Champion","Speedier","#2Q88GPLLL","副首领",8267,4133
11,0,0,"Champion","Will2016","#YUVUJG2Q","长老",8084,2021
12,10,0,"Champion","JordanTB","#JPR29JYL","长老",8063,2015
13,0,0,"Champion","P.E.P.P.A","#Y8GVVQCGU","长老",8060,2015
14,10,20,"Champion","EggMilk","#2RGPQ0GRP","成员",8018,2004
15,10,0,"Master III","Kn0wa","#9QJPYLV9","长老",7854,1963
16,0,0,"Master III","mouldz","#92VLUVV0V","副首领",7731,1932
17,0,0,"Master III","mo","#VG2LVJLV","副首领",7716,1929
18,0,0,"Master III","kingduck","#QJ0G8YQ2","副首领",7686,1921
19,0,0,"Master III","Рыцарь","#QCUGU2LJ9","成员",7650,1912
20,0,0,"Master III","blha","#PC00GUPLJ","成员",7643,1910
21,0,0,"Master III","rorsome28","#2RCU0GULR","成员",7557,906
22,0,0,"Master III","Olavinho","#UJJ2JPG","长老",7500,900
23,0,0,"Master II","Welshman_Bale11","#2LGU20UPV","长老",7376,885
24,0,0,"Master II","sam","#CUCJURGYJ","成员",7336,880
25,0,0,"Master II","boss","#2QUVP8Q8Q","成员",7255,870
26,0,0,"Master II","ThatDaven","#99P2LC92Y","成员",7250,870
27,0,0,"Master II","drpumpp","#ULVJ2UU9U","成员",7226,867
28,0,0,"Master II","Don't Even Try","#9R8LCUGR9","副首领",7215,865
29,0,0,"Master II","bassim","#RYPPV98JV","成员",7214,865
30,0,0,"Master II","RAMIN_A","#2QJ9JGJC","副首领",7189,862
31,0,0,"Master II","AvEnGeR","#88LQVQGGG","成员",7151,715
32,0,0,"Master II","Kaneo","#G9PGRRR","长老",7110,711
33,0,40,"Master II","GoofyGee","#RP9QU9VYP","成员",7084,708
34,10,0,"Master II","dimSimBoi","#8R8UGRCP8","成员",7075,707
35,0,0,"Master II","Destroyer","#UCPCUVRC","首领",7050,705
36,0,0,"Master II","i like the D","#98902QCVL","成员",7022,702
37,0,0,"Master II","lion ate my kid","#RJV9UYPV9","成员",7018,701
38,0,0,"Master I","Lord of alamoot","#80CGPJ","成员",6919,691
39,0,0,"Master I","hope","#YQY9GJ9UQ","成员",6833,683
40,0,0,"Master I","Hugh","#PGU2UQCJ","成员",6828,682
41,0,0,"Master I","dhruvish","#9U809C","成员",6822,204
42,0,8,"Master I","&lt;c5&gt;Ethan","#Q902VYJJL","成员",6813,204
43,0,0,"Master I","BurntDimsim","#2RGG0LP9P","成员",6747,202
44,0,0,"Master I","alex","#20QP0G0V","成员",6740,202
45,0,0,"Master I","bossssss","#20Y8PQ9J8","成员",6726,201
46,0,0,"Master I","gaymonkey","#UURGR0U8L","长老",6682,200
47,0,0,"Challenger III","DT","#2P9LUJV","成员",6431,192
48,0,0,"Challenger III","mini bob","#V9LQU9JGL","成员",6395,191
49,0,0,"Challenger III","P.E.K.K.A","#J000Y99YL","成员",6274,188
50,0,0,"Challenger III","ploopymaster","#QGRPL9QRY","成员",6065,181
