"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,190,40,"Royal Champion","Colin17","#CQG8892L","Ancião",9000,4500
2,350,0,"Royal Champion","Phantom 21","#P8QJU2QY","Ancião",9000,4500
3,34,0,"Royal Champion","DA I ArrowKT","#92GCY9VQ","Lider",9000,4500
4,32,176,"Royal Champion","ToSiSt","#222JPUQG9","Ancião",9000,4500
5,52,0,"Royal Champion","1. Fc! Köln","#8YQLLV89","Ancião",9000,4500
6,154,0,"Royal Champion","12379","#2JGPVQPU2","Ancião",9000,4500
7,108,0,"Royal Champion","Nici","#2RRRRY92Y","Ancião",9000,4500
8,78,0,"Royal Champion","Fatih_BOSS","#Q9UJVLVC","Colíder",9000,4500
9,58,0,"Royal Champion","Xheka","#VVLQ0URC","Ancião",9000,4500
10,8,0,"Royal Champion","Resan","#LG2UL029","Ancião",9000,4500
11,48,0,"Royal Champion","⚡Anton⚡","#GPY8GUJY","Membro",9000,2250
12,0,0,"Royal Champion","Offensiv","#LJP90QL","Ancião",9000,2250
13,80,280,"Royal Champion","Loli Abiniz !!!","#PCLRJL2C2","Ancião",9000,2250
14,33,0,"Royal Champion","✨KingLauri200™✨","#2YVU9G292","Membro",9000,2250
15,48,200,"Royal Champion","&lt;c5&gt;mgcKilian","#GGV8YJQV","Ancião",9000,2250
16,222,320,"Royal Champion","Jaschan","#QLG90JU92","Membro",9000,2250
17,10,0,"Royal Champion","Jan","#VCCVL8J8","Ancião",9000,2250
18,40,200,"Royal Champion","majeed","#LCCR8UGG","Membro",9000,2250
19,82,160,"Royal Champion","Brate Di Drago","#8VVGGCVC","Membro",9000,2250
20,44,0,"Royal Champion","Daniel❤️Golem","#LLLGC8L9","Membro",9000,2250
21,18,0,"Royal Champion","HandsomeLoki","#8CLRQ9889","Ancião",9000,1080
22,0,0,"Royal Champion","☦︎︎Ƥα︎ʀɖo͎ռ☦︎︎","#V9U0YJ2","Membro",9000,1080
23,33,0,"Royal Champion","來Aqua來","#9RLJ2CG8","Colíder",9000,1080
24,8,0,"Royal Champion","Roul","#298VV99Q8","Ancião",9000,1080
25,50,0,"Royal Champion","DA I The Killer","#2YP8UJGR","Colíder",9000,1080
26,0,0,"Royal Champion","Unique Zeronix","#PPL0QL8C","Ancião",9000,1080
27,0,0,"Royal Champion","OneTrick❤","#88VLLVUVC","Membro",9000,1080
28,10,40,"Royal Champion","DA I pxulhez","#2P2VRG2QU","Colíder",9000,1080
29,1,40,"Grand Champion","TG Maverick","#U2Q288YJQ","Membro",8852,1062
30,269,440,"Grand Champion","DA l Juzo","#G0QL0PU22","Ancião",8831,1059
31,179,0,"Grand Champion","¶ANUBIS¶","#YC0Y0R22J","Ancião",8807,880
32,164,0,"Grand Champion","luki19375","#2JYYPUVV2","Membro",8799,879
33,66,0,"Grand Champion","Jacky♡","#GUU2L8G9Q","Membro",8767,876
34,0,0,"Grand Champion","Elien","#2J0G808R","Membro",8759,875
35,118,0,"Grand Champion","angelo","#892CQ8CQ0","Membro",8713,871
36,0,0,"Grand Champion","a1ex86:)","#9YYYU8QG","Ancião",8704,870
37,0,0,"Grand Champion","DA I Baldür","#28UG0R89Q","Colíder",8702,870
38,38,0,"Grand Champion","Hardcore Kobold","#YVJ9VJGP","Ancião",8654,865
39,8,0,"Grand Champion","Sinansheen","#20RPQCV0Y","Ancião",8609,860
40,206,280,"Grand Champion","Theoretix","#29G989209","Membro",8563,856
41,58,0,"Grand Champion","Tr3pel","#PPYGQV9G","Colíder",8530,255
42,109,360,"Grand Champion","Mohrrüb","#28QYC9LJU","Ancião",8520,255
43,76,200,"Grand Champion","Angelo","#YUJJJU9L2","Membro",8500,255
44,46,0,"Champion","RussiaNSLayer","#YQCJV908Q","Membro",8364,250
45,18,0,"Champion","Mikail","#PY08Y2Y8","Ancião",8284,248
46,10,40,"Champion","ＩＮＶＡＳ ϟ ＯＮ","#YL0JUVJU9","Ancião",8271,248
47,28,0,"Champion","Sören","#2JR2GVLV","Colíder",8270,248
48,0,200,"Champion","Benni","#PLR2RL08V","Membro",8030,240
