"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,104,80,"Royal Champion","Borec","#JLYC908RL","Elder",9000,4500
2,117,120,"Champion","siseto","#982JPYG9P","Member",8390,4195
3,106,192,"Champion","punisher 777","#VPUG0GYCY","Elder",8005,4002
4,8,80,"Champion","EREN","#L8PVU2J","Elder",8000,4000
5,64,40,"Master III","Divi7","#9PCQ0UPCG","Elder",7500,3750
6,8,40,"Master II","Astronaut_Šimon","#98JUCRCCG","Elder",7327,3663
7,58,0,"Master II","dagur","#CV90VG2JR","Member",7209,3604
8,0,0,"Master II","CutePotato","#28Q0PLL90","Member",7157,3578
9,96,88,"Master II","mike","#PR0U2Q022","Member",7000,3500
10,34,0,"Master I","PetrKING","#8UGY2UYY2","Member",6826,3413
11,162,80,"Master I","ddwan11","#GV0P022JG","Elder",6784,1696
12,76,0,"Master I","Razmazyvatel","#8889QULYY","Member",6775,1693
13,16,24,"Master I","Dave","#Q0U8GUG9J","Member",6751,1687
14,58,128,"Master I","Matysek11","#YLU2CC82R","Elder",6750,1687
15,36,120,"Master I","misaj","#CYC2YG8QU","Member",6707,1676
16,246,120,"Master I","kubicek_7","#RYL2RJ98Y","Leader",6683,1670
17,78,80,"Master I","TechnoCodu","#J2RVRQ0Q0","Elder",6626,1656
18,8,40,"Master I","Farhan.cpt","#ULCG88UJP","Elder",6617,1654
19,37,80,"Master I","N5r_YaMan","#PPLV292YG","Elder",6605,1651
20,122,80,"Master I","king","#90QP0GLJU","Elder",6597,1649
21,0,0,"Master I","Boomee","#RLLQ0YL9V","Member",6500,780
22,16,40,"Challenger III","let me win pls","#QVJCYPG98","Member",6417,770
23,0,0,"Challenger III","IceBee27","#U8GJ02C88","Co-leader",6244,749
24,0,0,"Challenger III","kundis","#GL2G890RL","Member",6181,741
25,0,0,"Challenger III","Adam amaru","#RCUYL8VQY","Member",6177,741
26,74,0,"Challenger III","komitajgrvali","#VR29J8PU0","Elder",6030,723
27,0,0,"Challenger III","GispaGaming","#9PGY2QC82","Member",6030,723
28,60,120,"Challenger III","Kuboskubostov","#J90RVLQL8","Elder",6013,721
29,0,0,"Challenger II","Supercall","#2CRPJJJY9","Co-leader",5920,710
30,66,80,"Challenger II","smitak_","#GLULUYYU0","Elder",5839,700
31,50,0,"Challenger II","Vojtamaster","#GJJ9CQYQC","Elder",5835,583
32,0,0,"Challenger II","Lambáda","#9YV9C0V0C","Member",5743,574
33,0,0,"Challenger II","mlýko^_^","#CJP98LLGV","Member",5715,571
34,16,40,"Challenger II","michalcz","#GCP8CYC88","Member",5652,565
35,21,40,"Challenger II","Elenka","#ULLQRQ8YG","Elder",5648,564
36,0,0,"Challenger II","palacinka","#8P20C889P","Member",5514,551
37,36,112,"Challenger II","Jirka","#ULUU0Q0J9","Elder",5500,550
38,260,192,"Challenger I","kyslík CZ","#GQQ8LGCR8","Elder",5493,549
39,54,40,"Challenger I","filip","#YY8URPG2R","Member",5479,547
40,8,0,"Challenger I","LUMBER JACK","#8YQR20UVR","Member",5441,544
41,51,0,"Challenger I","Hofi","#JLRL89VLL","Member",5348,160
42,68,120,"Challenger I","BabaJagaCZ","#VU8R9YQU2","Member",5182,155
43,18,40,"Challenger I","capitan16","#JYR22CUYP","Member",5142,154
44,0,0,"Challenger I","Mlíko","#QGU0LYP0J","Member",5116,153
45,24,40,"Challenger I","☼ Spongrayz ت","#RV9YL8RVY","Member",5088,152
46,0,0,"Challenger I","ELEKTA","#RP0JPQCC8","Elder",5030,150
47,0,40,"Arena 14","rfm_7abib","#YV9UP2PYU","Member",4813,144
48,180,120,"Arena 14","Stepsn","#CVCGVCJJP","Elder",4600,138
49,36,0,"Arena 13","Vojtamaster2.0","#GVUVQYV90","Elder",4218,126
50,24,80,"Arena 11","pepis","#UPUU8CC2R","Member",3538,106
