"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,92,0,"Royal Champion","CHOQUEANO 01","#P00GCG9Y2","副首领",9000,4500
2,174,0,"Grand Champion","Alibaba","#8P9JVPLV","成员",8627,4313
3,341,400,"Champion","Xiripiti","#29G900R0U","长老",8177,4088
4,168,0,"Champion","DeMoLiDoR!","#8VC09UQCL","长老",8176,4088
5,100,240,"Champion","TeuPai","#8PJYY9PP","副首领",8091,4045
6,52,110,"Champion","CHOQUEANO 02","#PLV9PPQUU","成员",8089,4044
7,260,0,"Champion","Swift","#98P0RQRJV","副首领",8054,4027
8,228,0,"Champion","IronHeart","#2YQCV98","长老",8000,4000
9,438,440,"Master III","ZeBot","#GRPCYGLQU","成员",7868,3934
10,449,0,"Master III","Jp","#9J2RGJ9G","成员",7771,3885
11,472,360,"Master III","Shrek360","#YJV0QJ08U","成员",7768,1942
12,551,360,"Master III","ODMAKIF","#2YYPPCVVR","成员",7709,1927
13,308,0,"Master III","Taken5","#PY92CLLLG","副首领",7633,1908
14,52,320,"Master III","Sousa","#P8PJRVQ89","成员",7528,1882
15,0,0,"Master III","mabgon","#99J0J222Q","长老",7506,1876
16,128,0,"Master II","Jorge","#P028VCJ","长老",7382,1845
17,172,280,"Master II","capitão mijão","#P8PLQQC","成员",7330,1832
18,292,360,"Master II","PARSG04","#GYV2JJJ2G","成员",7306,1826
19,292,380,"Master II","niggle","#CYLG2UQ8C","副首领",7301,1825
20,119,360,"Master II","Diana ♡︎","#C0GYQUYVC","成员",7286,1821
21,108,160,"Master II","Milton xD","#PQ8PR8YV2","成员",7271,872
22,374,320,"Master II","Supream","#P0PL88U9U","成员",7258,870
23,281,360,"Master II","AstroKamiSama","#2QUQ8PJVV","副首领",7181,861
24,228,320,"Master II","PIRES","#2JRGU2YJY","首领",7140,856
25,265,280,"Master II","Edward","#2C9UQYU99","成员",7134,856
26,321,0,"Master II","Mcwinner","#CQ0LJU0R","副首领",7089,850
27,133,360,"Master II","ryze","#PLQQ28LP9","长老",7065,847
28,64,0,"Master II","Grenchola","#PC2GLGP9R","副首领",7056,846
29,500,440,"Master II","jah lam bi pau","#L80JRU2QR","成员",7029,843
30,74,200,"Master II","Nobody01","#QPU8UUQU2","成员",7001,840
31,97,160,"Master I","desdghost","#JULJLQYJR","成员",6825,682
32,2,0,"Master I","exterminador","#QCV2Y8CPY","长老",6822,682
33,44,0,"Master I","maia","#J0PC0800G","成员",6768,676
34,0,100,"Master I","Vinicius","#2UGJLR0JU","成员",6744,674
35,116,334,"Master I","estarlei","#LVR0QYG82","成员",6704,670
36,40,200,"Master I","c3GO","#UP908RQLR","成员",6704,670
37,16,0,"Master I","maiorcampeaoN8","#Y92PGQLU0","成员",6659,665
38,169,240,"Master I","Kampfwagen","#88UYVQJYU","副首领",6601,660
39,136,208,"Master I","Granjasqc07","#UYCGGLR9Y","成员",6575,657
40,207,240,"Master I","MJZ1","#80L8C298R","成员",6513,651
41,82,160,"Challenger III","bruno","#U2YCVYG8J","成员",6444,193
42,24,40,"Challenger III","JOSUE:)","#RUGPG80UV","成员",6385,191
43,50,160,"Challenger III","Tiago","#J92VC0YGR","成员",6333,189
