"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,82,0,"Royal Champion","もりもりみかん","#YCUGGP00","Vize-Anführer",9000,4500
2,84,40,"Grand Champion","モミー","#LQV2U2JY0","Vize-Anführer",8703,4351
3,0,0,"Champion","けけけ","#PG80PVLGC","Mitglied",8385,4192
4,38,20,"Champion","べに〜ろ","#8GCQ0LQ2","Mitglied",8241,4120
5,0,0,"Master III","カク","#82822RGJY","Mitglied",7629,3814
6,0,0,"Master III","タッツー","#9JCVJ2UGQ","Ältester",7562,3781
7,0,0,"Master III","はると","#YUJP99CQR","Ältester",7500,3750
8,0,0,"Master II","ガウガウ","#QPG8YJ98","Mitglied",7367,3683
9,76,254,"Master II","Ma","#L2QYP89QU","Mitglied",7351,3675
10,76,0,"Master II","ゆうじKJ","#9YCVY2RU","Mitglied",7208,3604
11,12,0,"Master II","コテツ","#LYUY2YQQ","Anführer",7160,1790
12,0,0,"Master II","愛知のかなぽん","#8G8J0YLJR","Mitglied",7007,1751
13,0,0,"Master I","ゆや","#9YLQJ8CGP","Mitglied",6989,1747
14,124,20,"Master I","naokin","#2VR2U8PP","Vize-Anführer",6895,1723
15,0,0,"Master I","たすく","#JJ2020J8L","Mitglied",6641,1660
16,10,40,"Master I","cha3","#2UJ9R9RY8","Vize-Anführer",6612,1653
17,0,0,"Master I","you.","#QVL2VPVL","Ältester",6584,1646
18,8,80,"Master I","ルッツ","#QPQ9R0VY8","Mitglied",6569,1642
19,0,0,"Master I","(￣ー￣)","#JQV9982G","Mitglied",6522,1630
20,0,0,"Master I","りょう？","#8VU0LCJQ","Mitglied",6507,1626
21,0,40,"Challenger III","Ren","#82QLP88YP","Mitglied",6453,774
22,0,0,"Challenger III","たーりよ","#PQYV9JGG9","Ältester",6386,766
23,0,0,"Challenger III","Nissy","#88UC9R28Q","Mitglied",6271,752
24,16,0,"Challenger III","れむちん","#92JRJV2J2","Mitglied",6060,727
25,0,0,"Challenger III","イキイキした毎日","#YV229R0V9","Mitglied",6028,723
26,0,0,"Challenger II","まだまだ笑はい雑魚ダウン！","#YPCL2UGY2","Mitglied",5774,692
27,0,0,"Challenger II","ふうた","#2LVP9P0YL","Ältester",5652,678
28,0,0,"Challenger I","りょうすけ","#8C9J0RGR8","Mitglied",5453,654
29,0,0,"Challenger I","コスモ","#8J9RJJ9LV","Mitglied",5446,653
30,0,0,"Challenger I","mana8","#8PLQ8RR2C","Mitglied",5231,627
31,8,40,"Arena 13","naoking","#PGUY8VPP0","Vize-Anführer",4523,452
