"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","&lt;c3&gt;Dylan","#PY9Y0R0V","قائد مساعد",9000,4500
2,0,0,"Royal Champion","TQ Greek Freak❤","#9YRLJJP2","قائد مساعد",9000,4500
3,0,0,"Grand Champion","tobajas","#22RCPUPV9","قائد مساعد",8716,4358
4,0,0,"Grand Champion","Unai Stark","#8V0CLUUR","قائد مساعد",8502,4251
5,0,0,"Champion","mini11","#82JCV8V","عضو",8270,4135
6,12,0,"Master III","Pablo","#9YUJ2P8","قائد مساعد",7776,3888
7,0,0,"Master III","mojtaba","#2R88GUVPL","كبير",7642,3821
8,0,0,"Master III","NilMR10","#PVCCUY2Y","كبير",7594,3797
9,0,0,"Master III","shren","#820QG0C9","كبير",7530,3765
10,0,0,"Master II","Magin","#29JYR2GLU","كبير",7315,3657
11,0,52,"Master II","BORJA KING","#P0C8JV0C2","كبير",7284,1821
12,0,0,"Master II","dani","#UL9J0R0","كبير",7147,1786
13,26,0,"Master II","bryan","#CUPJYY2R","القائد",7133,1783
14,8,28,"Master II","joseles","#YYYYYGV20","كبير",7083,1770
15,0,0,"Master II","carlos70","#QJ02P2YQ","عضو",7032,1758
16,0,0,"Master II","Mkard0♣️","#V9Y9PVLJ","كبير",7004,1751
17,0,0,"Master II","stormyskyz71","#8LGJL0UUC","قائد مساعد",7000,1750
18,0,0,"Master II","alvaro","#JRPUV092L","عضو",7000,1750
19,0,0,"Master I","El Profeta","#GP88LQRV","كبير",6912,1728
20,0,0,"Master I","Raulicoo10","#88RURJL80","كبير",6872,1718
21,0,0,"Master I","jose","#PY0RVLGRV","كبير",6799,815
22,0,0,"Master I","Castillo","#9VQG0PC9","قائد مساعد",6792,815
23,0,0,"Master I","moranikoo","#P20GVYJC0","كبير",6765,811
24,0,0,"Challenger III","Karro","#29PQ9CG8V","عضو",6358,762
25,0,0,"Challenger III","magna-guild.com","#V20902QR","قائد مساعد",6258,750
26,0,0,"Challenger III","pfonts_cvcv","#YRY2UJC8","عضو",6121,734
27,0,0,"Challenger III","先生DARKッ","#9QG0VUP0","كبير",6120,734
28,0,0,"Challenger II","Julián","#9YJCJ9QQ","كبير",5914,709
29,0,0,"Challenger II","Bernyyyy","#PQC8GPGJ2","كبير",5905,708
30,0,0,"Challenger II","Magna Guild","#8JRR8CY9","قائد مساعد",5807,696
31,0,0,"Challenger II","samper00","#2808UVYV","كبير",5718,571
32,0,0,"Challenger II","léo","#20YU89LR0","كبير",5676,567
33,16,0,"Challenger II","Sr.Hachís","#UJPYVLPRC","عضو",5623,562
34,0,0,"Challenger I","MaxPower","#9VG2R2C2Y","عضو",5336,533
35,0,0,"Challenger I","mario","#9PQ28PPRQ","كبير",5280,528
36,0,0,"Challenger I","GG","#Y90UY8G8Q","كبير",5209,520
37,0,0,"Challenger I","matiias41_","#2LCRUJVRR","عضو",5203,520
38,0,0,"Challenger I","《☆ЖZapOneЖ☆》","#R8G0RCRVC","قائد مساعد",5151,515
39,0,0,"الساحة 14","BorferxD","#8CRPUVCYQ","كبير",4697,469
40,0,0,"الساحة 11","erine","#CCYGC2CJ0","كبير",3730,373
41,0,0,"الساحة 10","angelmorales","#2YY2J8988","كبير",3191,95
42,0,0,"الساحة 10","medir.celma","#GRPVLVYCR","عضو",3177,95
43,0,0,"الساحة 8","Knino","#JJ0JLPLRJ","كبير",2480,74
44,0,0,"الساحة 5","Paski","#U0GQJRUC9","عضو",1349,40
45,0,0,"الساحة 3","albina","#VPLULYJJ0","كبير",924,27
46,0,0,"الساحة 13","magnusa","#RV8JQVPJP","قائد مساعد",4213,126
