"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,75,200,"Royal Champion","magodighiacci","#JURLC8RJL","Yardımcı lider",9000,4500
2,30,0,"Royal Champion","RobinHudde","#8PGGLYVPP","Büyük",9000,4500
3,86,0,"Grand Champion","Jet_Scrubber","#YPY2CPVQ2","Büyük",8635,4317
4,50,0,"Royal Champion","JEUTY","#PU09RYCR","Büyük",9000,4500
5,20,40,"Royal Champion","BL4cK_","#Q2QYJGR8","Yardımcı lider",9000,4500
6,10,120,"Royal Champion","cristiddio","#QYYYLQGQG","Büyük",9000,4500
7,58,0,"Grand Champion","BobbaSnowPool","#GRQLVJGP","Yardımcı lider",8720,4360
8,30,280,"Grand Champion","Libano","#RJPY0YGP","Yardımcı lider",8644,4322
9,126,0,"Grand Champion","INDRA","#P2QYYJJY2","Büyük",8571,4285
10,0,0,"Grand Champion",""CIANFLO":)","#Q92PLYR0U","Üye",8560,4280
11,63,0,"Grand Champion","RE MIDA","#2CLRRR08C","Yardımcı lider",8548,2137
12,70,0,"Grand Champion","ATTILA","#8P2QP28YP","Büyük",8503,2125
13,118,0,"Champion","SasyGialloRosso","#8PJGJUG8","Yardımcı lider",8220,2055
14,52,320,"Champion","Gera","#8QRLYYJR","Büyük",8187,2046
15,78,0,"Champion","giac","#PLPYV2VPJ","Büyük",8158,2039
16,0,0,"Champion","twitch damians_","#R88QCVYU2","Üye",8152,2038
17,48,0,"Champion","pié","#8JLRPUUJV","Büyük",8143,2035
18,64,0,"Champion","io sono legenda","#PJ80RPV","Büyük",8084,2021
19,98,0,"Champion","giovanni","#2CJRQYCVJ","Yardımcı lider",8055,2013
20,93,0,"Champion","nino86","#8RGGL0LJR","Yardımcı lider",8000,2000
21,114,0,"Master III","DadBigs","#PRLUGR82","Büyük",7912,949
22,60,0,"Master III","Parsifal","#98LQRJ9R0","Üye",7851,942
23,28,0,"Master III","salvatore","#928UUJJP","Büyük",7778,933
24,70,0,"Master III","Lucci","#8GV20RUG","Büyük",7771,932
25,20,0,"Master III","Mr Frank","#2CJPYY88Q","Üye",7664,919
26,76,0,"Master III","Cobra88","#28JLV802U","Lider",7613,913
27,0,0,"Master III","Gabriele","#QLR0LY2L","Büyük",7560,907
28,10,110,"Master III","LoreTheBest","#89Q90V0Y","Büyük",7538,904
29,56,0,"Master III","menef8","#8290LP0CC","Büyük",7500,900
30,38,120,"Master II","Ale18","#RRQ92JVP","Büyük",7406,888
31,76,0,"Master II","gurps","#Y8V9QQ28","Büyük",7387,738
32,68,0,"Master II","Ghali","#J9VVCRQ9","Büyük",7283,728
33,38,0,"Master II","Fortbak","#L9VYPP8P8","Üye",7188,718
34,21,0,"Master II","dcv","#PRULVLLU2","Büyük",7185,718
35,0,0,"Master II","♡Valquiria♡","#8CG2URVGC","Büyük",7160,716
36,30,120,"Master II","Orys","#8GVJGYGQ","Büyük",7129,712
37,54,0,"Master II","Sniper-one83","#P88Q090","Büyük",7120,712
38,30,0,"Master II","matthew","#2CQCUQPL9","Üye",7097,709
39,0,120,"Master II","INs Rocks","#GY9R0GJCL","Üye",7044,704
40,134,0,"Master II","kvirix","#2U8PJV00C","Büyük",7032,703
41,50,208,"Master I","MKS Manuelito⚡","#2LCC0PY29","Büyük",6838,205
42,20,0,"Master I","cix77","#PQQLU0LYL","Büyük",6619,198
43,10,80,"Master I","Antonio","#9CRPPQVUG","Üye",6619,198
44,0,40,"Master I","Stack","#CJLQ2GRUC","Büyük",6561,196
45,108,120,"Master I","☠️megatron 1☠️","#PCYGVPCP8","Üye",6559,196
46,10,110,"Challenger III","Sculli","#8RV2Y8PVG","Büyük",6112,183
47,30,240,"Challenger II","gabrieleJR","#R90U0G0YL","Büyük",5893,176
48,18,120,"Challenger II","te rompo","#VUP0YVPGL","Üye",5844,175
49,10,0,"Challenger II","il king","#GYG2YCGYJ","Üye",5777,173
50,0,0,"4 Arena","Sfidante","#JLP8P9V2C","Üye",1081,32
