"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","Apex","#Y9YJYLR8Y","Глава",4001,2000
2,0,0,"Арена 3","yuhg","#YG8L2LLQU","Соруководитель",624,312
3,0,0,"Арена 12","salimi.A","#PP2UGUYYG","Участник",3855,1927
4,0,0,"Арена 9","MJL PRO","#PJY0GJ2GR","Соруководитель",2600,1300
5,0,0,"Арена 12","javi","#PQYRR08GG","Соруководитель",4001,2000
6,0,0,"Арена 2","flor","#YJYQ929JY","Соруководитель",555,277
7,0,0,"Арена 9","soy un pro","#PU8VL8YUR","Соруководитель",2782,1391
8,0,0,"Арена 3","El pro Donovan","#L0LC2YVG2","Соруководитель",619,309
9,0,0,"Арена 1","El pro Donovan","#YG20YJ2UG","Соруководитель",0,0
10,0,0,"Арена 12","diper el pro","#PLPCGG2G2","Участник",4001,2000
11,0,0,"Арена 5","MJLPRO","#Y0LRRUPJ2","Соруководитель",1324,331
12,0,0,"Арена 1","cervantes pro","#PR8VJLGCL","Соруководитель",213,53
13,0,0,"Арена 5","rasta","#PVPPUJG0J","Соруководитель",1495,373
14,0,0,"Арена 3","luiyi","#PY20CP9QJ","Соруководитель",913,228
15,0,0,"Арена 3","flokosch","#PRRPG908J","Соруководитель",768,192
16,0,0,"Арена 1","firtzOc","#YYQGG9VYV","Соруководитель",30,7
17,0,0,"Арена 1","Dilan@","#Y9RUL8LR8","Соруководитель",134,33
18,0,0,"Арена 1","Beba pro","#YLPCGUYJY","Соруководитель",29,7
19,0,0,"Арена 6","juli_GG123","#PJ9YR2J0Q","Соруководитель",1630,407
20,0,0,"Арена 4","Alexis","#Y92L0P8VV","Соруководитель",1252,313
21,0,0,"Арена 3","julio","#PRP9JVQC9","Соруководитель",759,91
22,0,0,"Арена 3","soy pro","#Y9YVVVR0P","Соруководитель",665,79
23,0,0,"Арена 2","el gato","#PGQ9YGUQR","Соруководитель",546,65
