"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,0,"Grand Champion","miguel","#PCYJLYU","عضو",8777,4388
2,372,0,"Grand Champion","AlejandroToro","#8YGGVUP99","عضو",8646,4323
3,0,0,"Grand Champion","JUNIOR13ROJAS","#20C0J0QYG","القائد",8589,4294
4,66,209,"Champion","valentina ❣","#C8PQ02RL9","عضو",8068,4034
5,18,25,"Master III","Luiz","#PPVQLGUGP","قائد مساعد",7925,3962
6,46,40,"Master III","sirtara","#2GY998PG2","عضو",7878,3939
7,0,0,"Master III","PLAYER ANGEL","#R02LVLRCU","عضو",7770,3885
8,0,0,"Master III","Nova","#8QQRPGJLP","عضو",7650,3825
9,0,0,"Master III","ORVILDARK845","#2LPRPV9YY","عضو",7551,3775
10,0,0,"Master III","Ducklin Tile","#P8JJGYGJ0","عضو",7522,3761
11,56,0,"Master II","§ĀMĪĒŁ°TH°","#2LR9QJ0RY","عضو",7286,1821
12,0,0,"Master II","✟JOSEMA✟","#R9UJU8VCY","عضو",7269,1817
13,46,160,"Master II","Christian","#VP8RR9GP","عضو",7203,1800
14,0,40,"Master II","ＫＥＶ ϟ Ｎ么","#J899C2RG9","عضو",7173,1793
15,8,0,"Master II","jhonny","#8PR9GCJ80","عضو",7113,1778
16,148,0,"Master II","Hen","#V02UR9J02","عضو",7087,1771
17,59,100,"Master II","Gabriel","#LPVQQ0G9Y","عضو",7063,1765
18,132,40,"Master II","MONSTER","#9V2R09U0U","عضو",7000,1750
19,38,40,"Master I","(maycol)","#8UJJ0RVGP","عضو",6888,1722
20,0,0,"Master I","千卂乃ㄖ乂ت︎✞︎♫︎","#RQRV20QCY","عضو",6857,1714
21,134,160,"Master I","ALEXANDER....JR","#J9Q2CYGJ9","عضو",6797,815
22,91,50,"Master I","♤JR♡♧M","#YUC2P2C2V","عضو",6759,811
23,178,200,"Master I","calama223u8","#QQU8P8RYG","عضو",6677,801
24,18,40,"Master I","ND-MANGA","#Y8VG2U8JL","عضو",6624,794
25,8,80,"Master I","Leonardo Hamato","#LVVU2CUCR","عضو",6591,790
26,0,0,"Master I","DÄŃËR:)","#JRQCU2GVG","عضو",6582,789
27,0,0,"Master I","CUERVO","#2G8JCG2CQ","عضو",6533,783
28,0,0,"Challenger III","chernoje-beloje","#YCGV9J209","عضو",6455,774
29,0,0,"Challenger III","cotaja","#QPLP8JJ9P","عضو",6286,754
30,0,0,"Challenger III","sir chito","#2PYLC8UQ0","عضو",6284,754
31,0,0,"Challenger III","DARK KILLER","#8VVUCPQ0Q","عضو",6277,627
32,0,0,"Challenger III","SF90","#L09QV2CL8","عضو",6248,624
33,118,80,"Challenger III","PowerKangzz","#JYVQ09V8","عضو",6185,618
34,0,0,"Challenger III","neymar","#JC2JLVGV0","عضو",6122,612
35,59,80,"Challenger III","danny","#90YLLVQJ0","عضو",6061,606
36,73,40,"Challenger III","elpropio","#CRGUUY9RV","عضو",6059,605
37,46,0,"Challenger III","MALUMA","#QJGL2GCV2","عضو",6033,603
38,0,0,"Challenger II","C H I C O T E","#V20QV0L98","عضو",5886,588
39,12,90,"Challenger II","LILBO AA","#2V02988CQ","عضو",5823,582
40,108,80,"Challenger II","R O I E R","#JCC20C2Q0","عضو",5822,582
41,0,0,"Challenger II","kai yūki11","#G9G2J09V2","عضو",5816,174
42,11,170,"Challenger II","VENGADOR15BB","#CVCR882J0","عضو",5743,172
43,10,0,"Challenger II","Fershi","#C8J8UQCCC","عضو",5737,172
44,0,0,"Challenger II","el que me mata","#VL22YLYCP","عضو",5588,167
45,58,180,"Challenger II","Dulce","#CR222RLLQ","عضو",5564,166
46,0,0,"Challenger II","GHOST3YAMI","#JYPLU0YUR","عضو",5524,165
47,0,0,"Challenger I","alex","#LLQCCPLJU","عضو",5374,161
48,0,0,"Challenger I","Blaze","#U8GU8CULP","عضو",5251,157
49,0,40,"Challenger I",".❤RAMIRO❤.","#2Y299PGC0","عضو",5091,152
50,3,40,"Challenger I","tío Josué","#UYGY0LQR9","عضو",5058,151
