"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Master III","al","#9YPPUL2YQ","Aîné",7677,3838
2,0,0,"Master III","☣️xXflaganXx☣️","#922L8G2QU","Membre",7518,3759
3,46,40,"Master III","Hunterc2146","#PL9Y8QCQU","Membre",7501,3750
4,38,0,"Master II","TabiExBoyfriend","#8V09L8P00","Membre",7447,3723
5,0,0,"Master II","Adan","#PG0YCLJ88","Membre",7377,3688
6,0,0,"Master II","chava02","#2U00V8R0Q","Membre",7223,3611
7,46,0,"Master II","jose angel","#989GYRJ9","Membre",7122,3561
8,0,0,"Master II","jhgutsol1290","#909YQU9CC","Aîné",7091,3545
9,0,24,"Master I","benitocamelo","#GQRVG00LV","Membre",6908,3454
10,0,0,"Master I","Soldier Boy","#892LRQRUG","Membre",6829,3414
11,28,20,"Master I","[ BL ] Ｅｒｗｉｎ☆","#2J9PPRLGV","Chef",6679,1669
12,41,60,"Master I","Svara","#29QG909QL","Membre",6677,1669
13,28,40,"Master I","Michelle","#2CUUVYR2","Membre",6666,1666
14,0,0,"Challenger III","IV4N","#JGPJYV0UV","Membre",6383,1595
15,0,0,"Challenger III","siul euqirne","#98008QY2L","Chef adjoint",6371,1592
16,0,0,"Challenger III","levario 1","#8V89PVLYJ","Membre",6304,1576
17,0,0,"Challenger III","aztecawarrior","#22PRQCGL8","Membre",6175,1543
18,0,7,"Challenger III","King","#QGLVLV80V","Membre",6108,1527
19,0,0,"Challenger III","Kid Carlomagno","#8VVUJ299Q","Membre",6085,1521
20,0,0,"Challenger II","[LB] DØ©°XîÎS","#8JJU0PG98","Membre",5797,1449
21,0,0,"Challenger II","Arnold_snz","#2VYLP9RUV","Membre",5790,694
22,10,16,"Challenger II","milad026","#89VGC0C0","Membre",5773,692
23,0,0,"Challenger II","Sir Carlos","#VPQP89R9","Membre",5759,691
24,0,0,"Challenger II","XxFenixSkatexX","#8V80VPUP8","Aîné",5720,686
25,0,0,"Challenger II","zekromon","#22C9GLUL0","Membre",5681,681
26,0,0,"Challenger II","Leumas","#2JL8RRGV8","Membre",5628,675
27,0,0,"Challenger II","oscar daan","#2UPY0C229","Membre",5622,674
28,0,0,"Challenger II","SORA XD","#LUQ998YP0","Membre",5538,664
29,0,0,"Challenger II","JC","#9RJV9V2RJ","Membre",5519,662
30,0,0,"Challenger I","the myth dreiko","#P9RLV9LC","Membre",5371,644
31,0,0,"Challenger I","cesarivanx","#PQRRR2C9","Membre",5343,534
32,0,0,"Challenger I","xXBanshee117xX","#8LGGLLC2R","Membre",5337,533
33,0,0,"Challenger I","✮Arrow ✮➸","#8VR829UP9","Membre",5303,530
34,0,0,"Challenger I","Mini Dark","#JUJG92QPQ","Membre",5299,529
35,0,0,"Challenger I","AsleepWings559","#J9GRUUUP2","Membre",5287,528
36,0,0,"Challenger I","CR7 ÁNTRAX","#GC8LG8Y8G","Membre",5269,526
37,0,0,"Challenger I","ABDIEL","#2RUG8QC2","Membre",5255,525
38,0,0,"Challenger I","rtacessorios","#G8G8GCGVY","Membre",5218,521
39,0,0,"Challenger I","ponchito018","#8VPCGUL9R","Membre",5218,521
40,0,40,"Challenger I","osval [pro]","#8G982UY9Y","Membre",5148,514
41,0,0,"Challenger I","SANTLOP","#Y9U2J28VJ","Membre",5114,153
42,0,0,"Challenger I","Greninja","#GCVPGG9YV","Membre",5098,152
43,0,0,"Challenger I","elpicachu3","#J8LCU298L","Membre",5021,150
44,0,0,"Arène 14","reniere","#20P0G0CYP","Membre",4848,145
45,0,0,"Arène 14","misterio370","#C90J0YP9C","Membre",4834,145
46,0,0,"Arène 14","John Wick","#CGYRLQGGP","Membre",4695,140
47,0,0,"Arène 13","Pompeyo Rojo","#8RPC0R2","Membre",4590,137
48,0,0,"Arène 13","HAAV","#8PJCQGGC0","Membre",4321,129
