"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Champion","Pytlik","#989J2YLPU","Co-leader",8354,4177
2,0,0,"Master III","Borec","#8Q0L2JLRL","Member",7730,3865
3,10,0,"Master II","Peta","#99JQQQPQR","Co-leader",7309,3654
4,0,30,"Master II","Pa7r1k","#90J982Q0","Elder",7284,3642
5,0,0,"Master II","ajax","#89LQR8U0","Elder",7047,3523
6,10,0,"Challenger III","milano7","#2PJVL88J","Leader",6411,3205
7,0,0,"Challenger III","Rusiie","#89RVRP0J","Co-leader",6248,3124
8,0,0,"Challenger III","Honzililek","#8RRQ28QGP","Member",6231,3115
9,0,0,"Challenger III","čuky","#2U22R0YUL","Member",6091,3045
10,0,0,"Challenger I","mtx80","#9UGUVY090","Elder",5399,2699
11,0,0,"Arena 10","Don Miguel","#PYQLVY2Q","Member",3204,801
12,0,0,"Arena 9","SuperSus","#UULRPU9JP","Member",2836,709
13,0,0,"Arena 8","patas580","#UY28JGVPY","Member",2515,628
14,0,0,"Arena 6","...","#UVQUUYCJJ","Member",1898,474
15,0,0,"Arena 6","john cena","#CYQPC90JY","Member",1689,422
16,0,0,"Arena 5","DenaliCz","#2RQPCJLR","Member",1300,325
