"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,4,0,"Royal Champion","Gui X ッ","#LQ0PQ00C","成员",9000,4500
2,38,160,"Royal Champion","信仰louren7","#8JL9LRCUC","成员",9000,4500
3,48,0,"Royal Champion","TarcisioVP","#PLQ0GPR","成员",9000,4500
4,68,0,"Royal Champion","Law","#GVPUJULPG","成员",9000,4500
5,54,0,"Royal Champion","pedro","#G29C90CUU","成员",9000,4500
6,0,0,"Royal Champion","｢OLR™｣Ego ghost","#29YUPU299","成员",9000,4500
7,38,0,"Royal Champion","Victor","#LQJ0YR2J","成员",9000,4500
8,38,120,"Royal Champion","ｌｕｃａｓ ㅤｌｏｏｎ ❷.❾","#J8RJULR22","成员",9000,4500
9,30,0,"Royal Champion","paulitos_1","#8C0VGGP0P","成员",9000,4500
10,8,80,"Royal Champion","✌✌Vitinho✌✌","#J9V0CP2L","成员",9000,4500
11,20,120,"Royal Champion","JOTA™","#UJYG8YP89","成员",9000,2250
12,0,0,"Royal Champion","ツ Guii","#8QYCPLRY8","成员",9000,2250
13,0,0,"Royal Champion","HenryJ","#LPJUR2JPL","成员",9000,2250
14,20,0,"Royal Champion","亚索Guga™✨","#LJ029YC0G","成员",9000,2250
15,0,0,"Royal Champion","RGO RAFA","#2QRQ9UQ0C","副首领",9000,2250
16,30,0,"Royal Champion","JSMario","#Q020GCJY","成员",9000,2250
17,56,0,"Grand Champion","ADIMINISTRADOR™","#8RVJPY88R","首领",8530,2132
18,20,0,"Royal Champion","Cristian™","#9JCQC02V9","成员",9000,2250
19,34,0,"Royal Champion","Clecio G","#GL2JCY22V","成员",9000,2250
20,50,0,"Royal Champion","BRL-Anonymous 1","#8YR2URVQ0","成员",9000,2250
21,0,0,"Royal Champion","zNoMercy","#2JY8L8U8Y","成员",9000,1080
22,16,0,"Royal Champion","LUÍS HECK","#2GPRU0C2L","成员",9000,1080
23,24,0,"Royal Champion","GUHZERA™","#9UPRYCLQV","成员",9000,1080
24,0,0,"Royal Champion","M O U R A","#2UJYU8CJ8","成员",9000,1080
25,0,0,"Royal Champion","DemonCrusher❤️","#Q98LUJG8","成员",9000,1080
26,0,10,"Royal Champion","leo","#92099RQ0J","成员",9000,1080
27,18,0,"Royal Champion","神│Amaia AR","#2LYYU2Y9G","成员",9000,1080
28,0,80,"Royal Champion","Ruan14","#JLLC9L2VL","成员",9000,1080
29,28,120,"Royal Champion","@Hiagolm0","#98GL8PUUQ","成员",9000,1080
30,0,0,"Royal Champion","JEANCARLOS_STH","#QLYJCUJ8Y","成员",9000,1080
31,18,0,"Royal Champion","Sutra de Lótus","#82RVL2Y8V","成员",9000,900
32,16,40,"Royal Champion","TABOMBB YOUTUBE","#2CRYGQRGY","成员",9000,900
33,33,0,"Royal Champion","MANTOVANI","#928QLYYP2","成员",9000,900
34,21,0,"Royal Champion","Zodias oP","#QYCU9PVLJ","成员",9000,900
35,34,0,"Royal Champion","Vinho Diezel","#PQQ82PY2","成员",9000,900
36,0,0,"Royal Champion","LMT I M❤️V✌️™️","#PG8CRVCVQ","成员",9000,900
37,18,0,"Royal Champion","Ze Bruxao","#RVQRRQQ0J","成员",9000,900
38,0,0,"Royal Champion","oliver","#QP0CJUYQC","成员",9000,900
39,8,0,"Royal Champion","Dart","#8822Y9YUL","成员",9000,900
40,0,0,"Grand Champion","LUIZICARDO","#R9VYV9RC","成员",8796,879
41,48,0,"Grand Champion","「VK」EDER™️⚔️","#PUPCPCUP0","副首领",8500,255
42,0,0,"Grand Champion","｢BLN｣RUBENS™","#9Y0YGCUJQ","成员",8500,255
43,30,70,"Champion","tomalerda","#29RL99P9","成员",8193,245
44,0,0,"Champion","RGO Guts","#889YGC9LV","成员",8012,240
45,0,0,"Master III","Mannuel™","#VYPVRU","成员",7912,237
