"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Corvis90","#9J0LV0YQ","Colíder",9000,4500
2,0,0,"Royal Champion","ICCrie","#28Y9GCPU","Ancião",9000,4500
3,0,0,"Royal Champion","moschino","#P0QPRG0R","Lider",9000,4500
4,0,0,"Royal Champion","Caio Magno","#8YR8802CL","Colíder",9000,4500
5,0,0,"Grand Champion","Twonineone","#20QCCR99P","Colíder",8701,4350
6,0,0,"Grand Champion","ciusso","#8LV889L9","Ancião",8589,4294
7,0,0,"Grand Champion","L'ASSASSINO","#2LLG20L0Q","Membro",8558,4279
8,0,0,"Grand Champion","Gianni il Pazzo","#PPQJ00QR","Colíder",8530,4265
9,0,0,"Grand Champion","Alonso.m.r","#2YGCPJC20","Colíder",8500,4250
10,0,0,"Champion","yodafigo","#G8J0UCUU","Ancião",8290,4145
11,0,0,"Champion","michy08","#Q82JY8YJG","Membro",8156,2039
12,0,0,"Champion","pinopini","#22RCJLLYG","Ancião",8125,2031
13,0,0,"Champion","Baby Yoda ☠️","#9GL09G0G","Ancião",8060,2015
14,0,0,"Champion","karimaa","#VU8U89LJ","Membro",8028,2007
15,0,0,"Champion","marci04","#2PQ9Y8JPU","Membro",8000,2000
16,0,0,"Master III","Cri","#9CYYUGLU","Membro",7895,1973
17,0,0,"Master III","Bumsmuckl","#Y0QG920P","Membro",7654,1913
18,0,0,"Master III","gian27(ita)","#G8C29J","Membro",7647,1911
19,0,0,"Master III","SpongeBomb","#GUV9VP2R","Membro",7617,1904
20,0,0,"Master III","@Samuele_S1","#20288VC","Membro",7612,1903
21,0,0,"Master III","Carlopu","#LGLLYCG9","Ancião",7583,909
22,0,0,"Master III","goldrix22","#R8JVPUGP","Membro",7578,909
23,0,0,"Master III","franricc22","#8YGRPQ2Y","Membro",7531,903
24,0,0,"Master III","gianlu05","#8RJCCYG2Y","Membro",7520,902
25,0,0,"Master III","rosse","#9GCPLL8C9","Membro",7500,900
26,0,0,"Master II","Amnesio","#PPG2CGJ82","Membro",7418,890
27,0,0,"Master II","tomaszMis","#8CU8RJ8GJ","Membro",7406,888
28,0,0,"Master II","arus","#80GQ8P2Y","Membro",7357,882
29,0,0,"Master II","PAVOX","#22R8GPP8Y","Membro",7252,870
30,0,0,"Master II","Donny","#R0UPLRUUY","Membro",7205,864
31,0,0,"Master II","SmileEle.","#QGURGJ82","Membro",7205,720
32,0,0,"Master II","paolobrosio","#8Q8R8QV9G","Membro",7204,720
33,0,0,"Master II","ello","#LG8CPGLQR","Membro",7167,716
34,0,0,"Master II","A$AP Rocket","#RVG0V9VQ","Membro",7115,711
35,0,0,"Master II","stefano_28","#YY88RV02","Membro",7000,700
36,0,0,"Master I","vinsentleone","#9980CU02","Membro",6789,678
37,0,0,"Master I","SuperB-2","#2RC8928CV","Membro",6753,675
38,0,0,"Master I","dorado09","#20YRY082U","Membro",6723,672
39,0,0,"Master I","Alberto Angela","#U2U28L","Ancião",6681,668
40,0,0,"Master I","@T0$L0K0","#9UYLYYQQ","Membro",6654,665
41,0,0,"Master I","Vittorio","#R0P0Y2P88","Membro",6652,199
42,0,0,"Master I","luigi","#9UGYRQLRU","Membro",6639,199
43,0,0,"Master I","DARIO 2005","#28PJ8YC9","Membro",6638,199
44,0,0,"Challenger III","Veleno™","#9QCCLG0Y","Colíder",6472,194
45,0,0,"Challenger III","The Nightmare F","#CJJJRU0JU","Membro",6400,192
46,0,0,"Challenger III","MAGICAPAPERA","#2LY0YYYR","Colíder",6338,190
47,0,0,"Challenger III","rum","#CCG902U0G","Membro",6279,188
48,0,0,"Challenger III","Patrikkone","#YV20QQ2R","Membro",6266,187
49,0,0,"Challenger III","GIUSEPPE-087","#VRU8YLU2V","Membro",6168,185
50,0,0,"Challenger III","LIMITED","#LYPCGCVV8","Membro",6028,180
