"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,74,0,"Royal Champion","Shanks","#CLU0CCL9","Co-leader",9000,4500
2,207,400,"Royal Champion","✰SKY✰OMAR","#2CVU0LPRY","Co-leader",9000,4500
3,121,0,"Royal Champion","✰SKY✰ RALPH","#9YVPC8PUJ","Member",9000,4500
4,212,0,"Royal Champion","pedro","#9PQC9ULL","Co-leader",9000,4500
5,94,0,"Royal Champion","Z-I-A-D","#2P9CCVQR","Co-leader",9000,4500
6,87,120,"Royal Champion","charbel Abi kh","#2LGUGY2UQ","Co-leader",9000,4500
7,144,392,"Royal Champion","micho","#8C2PP0Y0","Co-leader",9000,4500
8,176,400,"Royal Champion","Ali","#LGVV9CPQ9","Co-leader",9000,4500
9,133,440,"Royal Champion","jad","#PVYCCUUC","Co-leader",9000,4500
10,130,0,"Royal Champion","D E A G L E","#YUCYVRL8","Co-leader",9000,4500
11,242,0,"Royal Champion","ali boom","#QUQYYQ8R","Co-leader",9000,2250
12,48,0,"Royal Champion","joel","#QV8L80","Co-leader",9000,2250
13,304,440,"Royal Champion","✰SKY✰ Alpha1","#YQU00CPU8","Co-leader",9000,2250
14,46,0,"Royal Champion","jamox","#9CJCCPCQG","Co-leader",9000,2250
15,10,0,"Royal Champion","el capitano","#LQUQ0RY8J","Co-leader",9000,2250
16,410,0,"Royal Champion","✰SKY✰ DANY","#20090CVU0","Leader",9000,2250
17,74,0,"Royal Champion","L ₱ Ø ₩ E R","#PQCPJV989","Co-leader",9000,2250
18,36,160,"Royal Champion","AM369","#P2YJ99L2","Co-leader",9000,2250
19,46,0,"Royal Champion","✰ SKY ✰ BILAL","#29J8UVV9J","Co-leader",9000,2250
20,91,0,"Royal Champion","✰SKY✰ SAAD","#YQLUVPLQ","Co-leader",9000,2250
21,0,0,"Royal Champion","zkiller961","#Y9YYLY8QC","Co-leader",9000,1080
22,68,0,"Royal Champion","Dude r u there?","#9CCYQUCJ","Co-leader",9000,1080
23,178,120,"Royal Champion","RACKET RACCON","#QG20CJ2G","Elder",9000,1080
24,93,0,"Royal Champion","tony abkh","#R8GQGQRV","Co-leader",9000,1080
25,80,0,"Royal Champion","✰SKY✰ FME","#GVUPR98","Co-leader",9000,1080
26,84,0,"Royal Champion","sabe3","#8GCPPVYU","Co-leader",9000,1080
27,138,440,"Royal Champion","✰SKY✰ SORROW","#GLGY0202L","Co-leader",9000,1080
28,42,0,"Royal Champion","m_assaad14","#YRYQVU9QV","Co-leader",9000,1080
29,114,0,"Royal Champion","¥NWA","#202C2U2VG","Co-leader",9000,1080
30,16,0,"Royal Champion","✰SKY✰ MATNNNN","#PJJ2RYGRC","Co-leader",9000,1080
31,82,200,"Royal Champion","King-Ňaso","#28QJPG0UQ","Member",9000,900
32,96,280,"Royal Champion","BLAZE","#LV0QLLGY","Co-leader",9000,900
33,56,111,"Royal Champion","✰SKY✰ HIJAZI","#YL0Q2QUV9","Co-leader",9000,900
34,70,0,"Royal Champion","Fearus","#R8L2L2UJ","Co-leader",9000,900
35,62,40,"Royal Champion","✰SKY✰ KARIM","#LJJ0C0JLJ","Co-leader",9000,900
36,0,0,"Royal Champion","khokho","#PRC0QY8Y9","Co-leader",9000,900
37,140,400,"Royal Champion","Jad","#99UURJLV","Co-leader",9000,900
38,28,0,"Royal Champion","قريدس متوحش","#8YJY90C2","Co-leader",9000,900
39,42,0,"Royal Champion","A҉B҉B҉A҉S҉S҉","#YCJ0JUUU","Co-leader",9000,900
40,0,0,"Royal Champion","hussein barakat","#82YLQ089V","Co-leader",9000,900
41,8,0,"Royal Champion","Acno","#R09U29L","Co-leader",9000,270
42,30,0,"Royal Champion","mimi","#VLQ22YLG","Co-leader",9000,270
43,0,0,"Royal Champion","haydar","#P0920P9LP","Co-leader",9000,270
44,104,40,"Royal Champion","wassim.elhakim","#G0VLR28J","Co-leader",9000,270
45,0,0,"Royal Champion","SelimK09","#2GJPRP9YC","Co-leader",9000,270
46,10,120,"Royal Champion","☆SKY☆ ALI","#GQL020L9","Co-leader",9000,270
47,47,80,"Royal Champion","Rhastadopoulos","#89YCRPJU8","Co-leader",9000,270
48,106,280,"Royal Champion","Georges","#8JLQ0RCR9","Co-leader",9000,270
49,94,0,"Royal Champion","✰SKY✰ SAYOUR","#8CRL88PRG","Co-leader",9000,270
50,0,0,"Royal Champion","✰SKY✰ MALEK","#QU20JPU2U","Member",9000,270
